����,�T�v,�X�֔ԍ�,�Z��,�d�b�ԍ�,FAX�ԍ�,E-MAIL,�t���[�X�y�[�X,���l,�₢���킹��,�J�Ó���,�ݒu�ꏊ,�o�x,�ܓx,����
�������h��,,812-0011,�����s�����攎���w�O�l����19-7,092-475-0119,092-475-0219,,�`�d�c�ݒu�ꏊ�F�P�K���֕t��<br />�g�p���ԁF�Q�S���Ԏg�p�\,,,,96,130.419087000094,33.5848879995616,AED
�����̈��,,812-0015,�����s������R���꒚��9��5��,092-481-0301,092-481-0302,sports-shinko.CAB@city.fukuoka.lg.jp,�`�d�c�ݒu�ꏊ�F�P�K��������<br />�g�p���ԁF�x�ٓ��������X���`�Q�P���܂Ŏg�p�\,,,,455,130.433443000044,33.5828499995022,AED
���������,,812-0016,�����s�����攎���w�O�Q���ڂX�ԂR��,092-419-1004,,somu.HAWO@city.fukuoka.jp,�ݒu�ꏊ�@�F�@����������P�K��q���A�Q�K�ی��<br />�g�p���ԁ@�F�@�펞�g�p�\,,,,5764,130.414749999943,33.5913800002713,AED
�������,,814-0192,�����s���撹���U���ڂP�ԂP��,092-833-4003,092-822-2142,,�ݒu�ꏊ�@�F�@��������P�K�@���r�[<br />�g�p���ԁ@�F�@�����W���S�T���`�P�V���S�T���܂Ŏg�p�\,,,,5765,130.36997100045,33.5757089998527,AED
������҂�����,,812-0883,�����s�������{���Q���ڂR�ԂP��,092-502-8570,,,�ݒu�ꏊ�@�F�@������҂������P�K�@�����s������n��𗬃Z���^�[�G���g�����X�z�[��<br />�g�p���ԁ@�F�@�X���`�Q�P���܂Ŏg�p�\,,,,5766,130.461273000141,33.5467239995595,AED
�A����,,810-0034,�����s�����揬���T���ڂP�ԂP��,092-522-3210,092-522-3275,,�ݒu�ꏊ�@�F�@�A�����@�΂̏��قP�K�@���t���A�[<br />�g�p���ԁ@�F�@�J�����X���`�P�V���܂Ŏg�p�\,,,,5767,130.389884000097,33.5710760003619,AED
�_�C�G�[�}���i�^�E���X,,819-0014,�����s����L�l3���ڂP�ԂP�O��,092-883-4147,,,�ݒu�ꏊ�@�F�@�_�C�G�[�}���i�^�E���X�Q�K�@�x�{��<br />�g�p���ԁ@�F�@�P�O���`�Q�P���܂Ŏg�p�\,,,,5768,130.333940000476,33.5893700004597,AED
����ی������Z���^�[,,819-0005,�����s������l�P���ڂS�ԂV��,092-895-7071,092-891-9894,,�ݒu�ꏊ�@�F�@���ی����P�K��t<br />�g�p���ԁ@�F�@�����X���`�P�V���܂Ŏg�p�\,,,,5769,130.323192999551,33.582420999896,AED
���h��O�����Z���^�[,,819-0163,�����s���捡�h��m���Q�P�V�Ԓn�̂Q,092-806-3114,,,�ݒu�ꏊ�@�F�@���h��O�����Z���^�[�Ǘ����P�K<br />�g�p���ԁ@�F�@�Ηj���`���j���̂X���`�P�V���R�O���܂Ŏg�p�\,,,,5770,130.280557000313,33.5515169998664,AED
�����s�����s���Z���^�[,,814-0142,�����s����Ѝ]�T���ڂR�ԂQ�T��,092-862-2141,,,�ݒu�ꏊ�@�F�@�����s�����s���Z���^�[2�K�@������<br />�g�p���ԁ@�F�@�x�ٓ��k���������i���̓����y�E���E�x���̎��́A���̎��̓y�E���E�x���łȂ����j�y�єN���N�n�i12/28�`1/3�j�l�������X���`�Q�Q���܂Ŏg�p�\,,,,5771,130.367879000334,33.5513110004096,AED
������ی������Z���^�[,,812-8514,�����s�����攎���w�O�Q���ڂP�X�ԂQ�S��,092-419-1078,092-441-1455,,�ݒu�ꏊ�@�F�@������ی������Z���^�[�P�K�@�G���x�[�^��<br />�g�p���ԁ@�F�@�����W���R�O���`�P�W���y�ѓ��j���W���R�O���`�P�V���܂Ŏg�p�\,,,,5772,130.416470000164,33.5920599998825,AED
�}�������[���h�C�̒���,,811-0321,�����s����厚���ˍ�18��28��,092-603-0400,,,�ݒu�ꏊ�@�F�@�}�������[���h�C�̒����Q�K�@�����C���t�H���[�V����<br />�g�p���ԁ@�F�@�X���R�O���`�P�V���R�O���܂Ŏg�p�\�i�G�߂ɂ��ϓ�����j,���W���[�{��,,,5773,130.363581999496,33.6611169993119,AED
�����s�����s���Z���^�[,,819-0005,�����s������l�P���ڂS�ԂR�X��,092-891-7021,,,�ݒu�ꏊ�@�F�@�����s�����s���Z���^�[�Q�K�@��c��<br />�g�p���ԁ@�F�@�x�ٓ��k���������i���̓����y�E���E�x���̎��́A���̎��̓y�E���E�x���łȂ����j�y�єN���N�n�i12/28�`1/3�j�l�������X���`�Q�Q���܂Ŏg�p�\,,,,5774,130.322249000462,33.5829220001466,AED
�͂邨���X�C�~���O�X�N�[�����Z,,814-0022,�����s���ǋ挴�S���ڂQ�R�ԂQ�V��,092-851-3315,,,�ݒu�ꏊ�@�F�@�͂邨���X�C�~���O�X�N�[�����Z���P�K�@��t<br />�g�p���ԁ@�F�@�����P�O���`�Q�Q���A���j�P�O���`�P�W���܂Ŏg�p�\,,,,5775,130.339493000278,33.5679340001659,AED
�^���\����,,812-0053,�����s���攠��V���ڂP�O�ԂT�W��,092-631-1105,092-631-1107,,�ݒu�ꏊ�@�F�@�^���\�����t�����g<br />�g�p���ԁ@�F�@���T���j��������10���`23���܂Ŏg�p�\,�X�|�[�c�{��,,,5776,130.424016999992,33.6359389999323,AED
�X�p�@�E�F���l�X,,811-1356,�����s���Ԕ��Q���ڂW�P,092-566-0111,,,�ݒu�ꏊ�@�F�@�X�p�@�E�F���l�X�P�K�@��������<br />�g�p���ԁ@�F�@�����X���`�Q�R���A���j���E�j���X���`�P�X���܂Ŏg�p�\,,,,5777,130.40547000043,33.5353829997448,AED
�R�i�~�X�|�[�c�N���u���,,814-0104,�����s����ʕ{�R���ڂP�ԂQ�U��,092-833-5551,,,�ݒu�ꏊ�@�F�@�R�i�~�X�|�[�c�N���u���U�K<br />�g�p���ԁ@�F�@�����X���R�O���`�����P���܂Ŏg�p�\,,,,5778,130.370271000404,33.5751499999956,AED
�R�i�~�X�|�[�c�N���u�����}���i�^�E��,,819-0014,�����s����L�l3���ڂP�ԂP�T��,092-895-1201,,,�ݒu�ꏊ�@�F�@�R�i�~�X�|�[�c�N���u�����}���i�^�E���P�K�@�}�V���W��<br />�g�p���ԁ@�F�@�����P�O���`�Q�S���A�y�j���P�O���`�Q�Q���A���j���E�j���P�O���`�Q�O���܂Ŏg�p�\,,,,5779,130.333940000476,33.5893700004597,AED
�������,,819-8501,�����s������l�P���ڂS�ԂP��,092-895-7003,092-882-2137,,�ݒu�ꏊ�@�F�@��������P�K�@�s���ҍ���<br />�g�p���ԁ@�F�@�펞�g�p�\,,,,5780,130.323160999617,33.5828239999659,AED
���f�B�J���t�B�b�g�l�X�Z���^�[�O�K,,819-0055,�����s���搶�̏����P���ڂR�R�ԂP��,092-895-3105,,,�ݒu�ꏊ�@�F�@1�K�@�g���[�j���O�W����t�J�E���^�[<br />�g�p���ԁ@�F�@�����W���R�O���`�Q�Q���R�O���A�y�j���E���j���E�j���X���`�Q�P���܂Ŏg�p�\,,,,5781,130.294118000211,33.5798360000451,AED
�R�i�~�X�|�[�c�N���u��������,,813-0044,�����s����瑁�T���ڂR�O�ԂP�P��,092-663-8573,,,�ݒu�ꏊ�@�F�@4�K�@�t�����g�O<br />�g�p���ԁ@�F�@���j���E���j���`�y�j���P�O���`�Q�S���A���j���E�j��10���`20���܂Ŏg�p�\,�X�|�[�c�{��,,,5782,130.441523999543,33.6524700000435,AED
�����s���Տ�,,811-1355,�����s���O���U���ڂP�ԂP��,092-566-2551,,,�ݒu�ꏊ�@�F�@�����s���Տ�i���̐X�j<br />�g�p���ԁ@�F�@�X���`�P�W���܂Ŏg�p�\,,,,5783,130.386911999692,33.5342229997631,AED
�X�|�[�c�N���u���l�T���X�����勴,,815-0033,�����s���勴�P���ڂU�ԂP��,092-512-5556,,,�ݒu�ꏊ�@�F�@2�K�@�t�����g<br />�g�p���ԁ@�F�@�Ηj���`�y�j���̂X���`�Q�R���A���j���E�j���̂X���`�P�W���R�O���܂Ŏg�p�\,,,,5784,130.425400000163,33.5593900001857,AED
�R�i�~�X�|�[�c�N���u�����V�_,,810-0004,�����s������n�ӒʂS���ڂP��,092-725-0573,,,�ݒu�ꏊ�@�F�@BiVI����8�K�@�R�i�~�X�|�[�c�N���u<br />�g�p���ԁ@�F�@�����P�O���`�Q�S���A���j���E�j���P�O���`�P�X���܂Ŏg�p�\,,,,5785,130.402910000141,33.5849300002603,AED
�X�|�[�c�N���u���l�T���X���V,,814-0005,�����s���ǋ�c��1���ڂP�Ԑ��V�e�[�O�b�h�V�e�B�Q�K�E�R�K,092-834-0650,,,�ݒu�ꏊ�@�F�@2�K�W��<br />�g�p���ԁ@�F�@���j���`�ؗj���̂P�O���`�Q�R���R�O���A�y�j���̂P�O���`�Q�Q���E���j���̂P�O���`�Q�P���A�j���̂P�O���`�Q�O���܂Ŏg�p�\,,,,5786,130.358319999743,33.5811200002395,AED
�z�e�����q�����@�j�b�R�[�t�B�b�g�l�X�N���u,,812-0011,�����s�����攎���w�O�Q���ڂP�W�ԂQ�T��,092-482-1229,,,�ݒu�ꏊ�@�F�@6�K�@�t�B�b�g�l�X�N���u<br />�g�p���ԁ@�F�@�����P�O���`�Q�Q���A���j���E�j���P�O���`�Q�O���܂Ŏg�p�\,,,,5787,130.417400000207,33.5914799998659,AED
�i���j��c��,,810-0001,�����s������V�_�Q���ڂT�ԂR�T��,092-734-2937,,,�ݒu�ꏊ�@�F�@�{�قP�K�����ē���<br />�g�p���ԁ@�F�@�P�O���`�Q�O���܂Ŏg�p�\,,,,5788,130.397363999964,33.588902999355,AED
�i���j�O�z�����X,,810-0001,�����s������V�_�Q���ڂP�ԂP��,092-726-7544,,,�ݒu�ꏊ�@�F�@�P�K�����ē�����<br />�g�p���ԁ@�F�@�P�O���`�Q�O���܂Ŏg�p�\�i�P���P���͋x�ٓ��̂��ߏ����j,,,,5789,130.400304000363,33.5883610001708,AED
�����s�������s���Z���^�[,,812-0015,�����s������R���P���ڂP�R�ԂP�O��,092-472-5991,,,�ݒu�ꏊ�@�F�@�����s���Z���^�[�Q�K�@������<br />�g�p���ԁ@�F�@�X���`�Q�P���܂Ŏg�p�\�i�x�ٓ��������j,,,,5790,130.433688999934,33.5822780000568,AED
�X�|�[�c�N���u���l�T���X��������,,813-0005,�����s����䓇��Q���ڂU�ԂP��,092-663-0566,,,�ݒu�ꏊ�@�F�@�t�����g<br />�g�p���ԁ@�F�@�����P�O���`�Q�R���R�O���A�y�j���P�O���`�Q�P���A���j���E�j���P�O���`�P�X���܂Ŏg�p�\,�X�|�[�c�{��,,,5791,130.438339999606,33.6615199998566,AED
�R�i�~�X�|�[�c�N���u������,,819-0025,�����s����ΊۂS���ڂT�ԂQ�W��,092-881-5011,,,�ݒu�ꏊ�@�F�@�}�V���W����<br />�g�p���ԁ@�F�@�����X���`�Q�S���A�y�j���X���`�Q�Q���R�O���A���j���E�j���X���`�Q�P���܂Ŏg�p�\,,,,5792,130.316095999975,33.5692749999003,AED
�g�[�^�����[�N�A�E�g�����X,,810-0801,�����s�����撆�F�R���ڂV�ԂQ�S��gate's�r���X�K,092-283-0555,,,�ݒu�ꏊ�@�F�@gate's�r���X�K�}�V���W���J�E���^�[�A�v�[���X�^�b�t���A�A�X���`�b�N�E�g���[�g�����g<br />�g�p���ԁ@�F�@�����V���`�Q�R���A�y�j���P�O���`�Q�P���A�Ηj���E���j���E�j���P�O���`�Q�O���܂Ŏg�p�\,,,,5793,130.406021999755,33.5937230003076,AED
�����J���c���[��y��,,811-0216,�����s�����a���P�R�P�W�̂P,092-606-2931,,,�ݒu�ꏊ�@�F�@�����J���c���[��y���X�^�[�g��<br />�g�p���ԁ@�F�@�����W���`�P�V���A���j���W���`�P�V���܂Ŏg�p�\,�X�|�[�c�{��,,,5794,130.438350999573,33.6853269999346,AED
�����^���[,,814-0001,�����s���ǋ�S���l�Q���ڂR�ԂQ�U��,092-823-0234,,,�ݒu�ꏊ�@�F�@�P�K�`�P�b�g�����<br />�g�p���ԁ@�F�@�����Ƃ��ĉc�Ǝ��ԓ�(�������A�U���̋x�ٓ��Q���Ԃ�����)�@�S���`�X���F�X���R�O���`�Q�P���A�P�O���`�R���F�X���R�O���`�Q�Q���܂Ŏg�p�\,,,,5795,130.351472000172,33.593309000256,AED
�A�W�A���p��,,812-0027,�����s�����扺��[���R�ԂP��,092-263-1100,,,�ݒu�ꏊ�@�F�@7�K��t(���o���C���Z���^�[�r��7�K)<br />�g�p���ԁ@�F�@���T���j���i�j���̏ꍇ�͗������j�y�єN���N�n�i12/26�`1/1�j�������P�O���`�Q�O���܂Ŏg�p�\,,,,5796,130.405784000244,33.5950680002784,AED
�����s�j�������Q�搄�i�Z���^�[�E�A�~�J�X,,815-0083,�����s��捂�{�R���ڂR�ԂP��,092-526-3755,,,�ݒu�ꏊ�@�F�@�����s�j�������Q�搄�i�Z���^�[�E�A�~�J�X�P�K�@������<br />�g�p���ԁ@�F�@�X���R�O���`�Q�P���R�O���i���j�E�j���͂P�V���j�܂Ŏg�p�\,,,,5797,130.413605000293,33.5675290003494,AED
MrMax���Z�X,,811-1362,�����s��搼���Z�Q���ڂQ�T�ԂQ�T��,,,,�ݒu�ꏊ�@�F�@MrMax���Z�X�@���W���<br />�g�p���ԁ@�F�@�P�O���`�Q�O���܂Ŏg�p�\,,,,5798,130.389776000238,33.5495319998903,AED
MrMax��H�X,,814-0171,�����s���ǋ��H�S���ڂS�W�ԂR�V��,,,,�ݒu�ꏊ�@�F�@MrMax��H�X�@���W���<br />�g�p���ԁ@�F�@�P�O���`�Q�O���܂Ŏg�p�\,,,,5799,130.344702000071,33.5383430002409,AED
MrMax�y��X,,813-0025,�����s����t�V���ڂU�P�ԂP��,,,,�ݒu�ꏊ�@�F�@MrMax�y��X�@���W���<br />�g�p���ԁ@�F�@�P�O���`�Q�P���܂Ŏg�p�\,���Ǝ{��,,,5800,130.466155000553,33.6363499994143,AED
MrMax���{�X,,819-0031,�����s���拴�{�P���ڂP�O�ԂV�Q��,,,,�ݒu�ꏊ�@�F�@MrMax���{�X�@���W���<br />�g�p���ԁ@�F�@�P�O���`�Q�P���܂Ŏg�p�\,,,,5801,130.318310999568,33.5596889994766,AED
MrMax�{�X,,812-0064,�����s���揼�c�P���ڂT�ԂV��,,,,�ݒu�ꏊ�@�F�@MrMax�{���@�P�K<br />�g�p���ԁ@�F�@�P�O���`�P�X���܂Ŏg�p�\,���Ǝ{��,,,5802,130.439337999602,33.6173670003044,AED
�����s����,,810-8620,�����s������V�_�P���ڂW�ԂP��,092-711-4111,,,�ݒu�ꏊ �F 1�K���v���U
<br />�@�@�@�g�p���� �F �X���`�Q�O��,,,,5803,130.401727999999,33.5903219995012,AED
�t�B�b�g�l�X�N���u�x�X�g�g��,,812-0046,�����s������g�˖{���P�R�ԂS�T��,092-641-7100,092-641-6000,,�ݒu�ꏊ�@�F�@�P�K�t�����g<br />�g�p���ԁ@�F�@�����P�O���`�Q�S���i�ؗj���������j�A�y�j���P�O���`�P�X���A���j���P�O���`�P�X���܂Ŏg�p�\,,,,5804,130.42351300014,33.6073189993962,AED
�����ƒ�ٔ���,,810-0074,�����s���������P���ڂV�ԂP��,092-711-9651,,,�ݒu�ꏊ�@�F�@�P�K���փz�[���@�G���x�[�^��<br />�g�p���ԁ@�F�@�����W���R�O���`�P�V���S�T���܂Ŏg�p�\,,,,5805,130.383207000485,33.5892879999672,AED
�������,,812-8653,�����s���攠��Q���ڂT�S�ԂP��,092-645-1009,092-631-2131,somu.HIWO@city.fukuoka.lg.jp,�ݒu�ꏊ�@�F�@�P�K���r�[<br />�g�p���ԁ@�F�@�����X���`�P�V���܂Ŏg�p�\,�����{��,,,5806,130.417391999958,33.6177019997976,AED
�i���j�������,,810-0001,�����s������V�_�P���ڂS�ԂP��,,,,�ݒu�ꏊ�@�F�@������ۖ{�قW�K���N�Ǘ����A�{�ْn���P�K�ۈ���<br />�g�p���ԁ@�F�@�P�O���`�Q�O���܂Ŏg�p�\,,,,5807,130.4010819999,33.588719999459,AED
�����s�����ǂ��a�@�E�����ǃZ���^�[,,813-0017,�����s���捁�ŏƗt5����1��1��,092-682-7000,,,�ݒu�ꏊ�F�����s�����ǂ��a�@�P�K������t��<br />�g�p���ԁ@�F�@�I���g�p�\<br />�t���A�}�b�v : http://www.fcho.jp/childhp/floor.html#floor01,,,,5808,130.418035015272,33.6622956481389,AED
���S�O�����h�z�e��,,810-0041,�����s������喼�Q���ڂU�ԂU�O��,092-781-1511,,,�ݒu�ꏊ�@�F�@���S�O�����h�z�e��1�K�@�t�����g<br />�g�p���ԁ@�F�@�I���g�p�\,,,,5809,130.395521999526,33.5897880001074,AED
�s���V�l�����Z���^�[������,,813-0003,�����s���捁�Z���u�P���ڂX�ԂP��,092-671-2213,,,�ݒu�ꏊ�@�F�@�������@��������<br />�g�p���ԁ@�F�@�Ηj���`�y�j���̂X���`�P�W���A���j���̂X���`�P�V���R�O���܂Ŏg�p�\�k���j���i���j�����j���̏ꍇ�͗��Ηj���j�A�j���i�h�V�̓��������j�A�T���S���A�P�Q���Q�W���`�P���R���������l,��ÁE�����֘A�{��,,,5810,130.437670000105,33.6672560001227,AED
�s���V�l�����Z���^�[������,,812-0044,�����s��������P���ڂQ�P�ԂP�U��,092-641-0903,,,�ݒu�ꏊ�@�F�@�������@��������<br />�g�p���ԁ@�F�@�X���`�P�V���܂Ŏg�p�\�k���j���i���j�����j���̏ꍇ�͗��Ηj���j�A�j���i�h�V�̓��������j�A�T���S���A�P�Q���Q�W���`�P���R���������l,,,,5811,130.416876999914,33.6024399999416,AED
�s���V�l�����Z���^�[���߉�,,810-0072,�����s�����撷�l�P���ڂQ�ԂP�T��,092-771-7677,,,�ݒu�ꏊ�@�F�@���߉��@��������<br />�g�p���ԁ@�F�@�T���P���`�P�O���R�P���͂X���`�P�X���A�P�P���P���`�S���R�O����9���`�P�V���܂Ŏg�p�\�k��S���j���i��S���j�����j���̏ꍇ�͗��Ηj���j�A�j���i�h�V�̓��������j�A�T���S���A�P�Q���Q�W���`�P���R���������l,,,,5812,130.394143000141,33.5950229997337,AED
�s���V�l�����Z���^�[��v��,,815-0042,�����s����v�U���ڂQ�X�ԂP��,092-511-7255,,,�ݒu�ꏊ�@�F�@��v���@��������<br />�g�p���ԁ@�F�@�Ηj���`�y�j���̂X���`�P�W���A���j���̂X���`�P�V���R�O���܂Ŏg�p�\�k���j���i���j�����j���̏ꍇ�͗��Ηj���j�A�j���i�h�V�̓��������j�T���S���A�P�Q���Q�W���`�P���R���������l,,,,5813,130.414367000407,33.5470280001074,AED
�s���V�l�����Z���^�[���y��,,814-0143,�����s�����Ѝ]�Q���ڂR�Q�ԂP��,092-861-1123,,,�ݒu�ꏊ�@�F�@���y���@��������<br />�g�p���ԁ@�F�@�X���`�P�V���܂Ŏg�p�\�k���j���i���j�����j���̏ꍇ�͗��Ηj���j�A�j���i�h�V�̓��������j�A�T���S���A�P�Q���Q�W���`�P���R���������l,,,,5814,130.371470000246,33.5445869994888,AED
�s���V�l�����Z���^�[������,,811-1101,�����s���ǋ�d���V���ڂW�ԂW��,092-804-7750,,,�ݒu�ꏊ�@�F�@�������@��������<br />�g�p���ԁ@�F�@�X���`�P�V���R�O���܂Ŏg�p�\�k���j���i�h�V�̓��͊J���j�A�P�Q���R�P���`�P���R���������l,,,,5815,130.336400000315,33.5336859997938,AED
�s���V�l�����Z���^�[������,,819-0162,�����s���捡�h�؂P�O�S�R�|�R�P,092-891-2727,,,�ݒu�ꏊ�@�F�@�������@��������<br />�g�p���ԁ@�F�@�X���`�P�V���܂Ŏg�p�\�k���j���i���j�����j���̏ꍇ�͗��Ηj���j�A�j���i�h�V�̓��������j�A�T���S���A�P�Q���Q�W���`�P���R���������l,,,,5816,130.29412899995,33.5660090002308,AED
�����s�����}����,,814-0001,�����s���ǋ�S���l�R���ڂV�ԂP��,092-852-0600,,,�ݒu�ꏊ�@�F�@�P�K�G���g�����X�z�[�������ē�<br />�g�p���ԁ@�F�@�x�ٓ��k���j(�x���̎��͂��̗���)�A��������(�y�A���A���A�x���̏ꍇ�͂��̌�ɂ����čŏ��̓y�A���A���A�x���łȂ���)�A�N���N�n(12/28�`1/4)�A�}�����ʐ�������(�s���)�l������10���`19��(���j����18���܂�)�܂Ŏg�p�\,,,,5818,130.350949000163,33.5899020000296,AED
����ی������Z���^�[,,812-0053,�����s���攠��Q���ڂT�S�ԂQ�V��,092-645-1076,092-651-3844,,�ݒu�ꏊ�@�F�@���ی����P�K�@���փt���A�[<br />�g�p���ԁ@�F�@�X���`�P�V���܂Ŏg�p�\�i�y�j���A�P�Q���Q�X���`�P�Q���Q�O���������j,�����{��,,,5819,130.417768000163,33.6183450001802,AED
������������o����,,819-0367,�����s���搼�s�񒚖�1��1���i�����Ƃ҂����j,092-806-0004,092-806-6811,seibu.NWO@city.fukuoka.lg.jp,�g�p�ꏊ�@�F�@������������o�����P�K�@�����W<br />�g�p���ԁ@�F�@�����W�F�S�T�`�P�V�F�P�T,,,,5820,130.260423999693,33.5773400001291,AED
���S�C������,,810-0001,�����s������V�_�P���ڂP�U�ԂP��,092-712-5858,,,�ݒu�ꏊ�@�F�@���S�C�������P�K�@���r�[�i�k���j<br />�g�p���ԁ@�F�@�펞�g�p�\,,,,5821,130.402469999857,33.5927700001037,AED
�����^�[�~�i���z�e��,,812-0013,�����s�����攎���w���Q���ڂP�ԂQ�U��,092-451-1075,,,�ݒu�ꏊ�@�F�@�����^�[�~�i���z�e���P�K�@���r�[<br />�g�p���ԁ@�F�@�펞�g�p�\,,,,5822,130.422779999739,33.5894000000152,AED
�����`���ۃ^�[�~�i��,,812-0031,�����s�����扫�l���P�S�ԂP��,092-282-4871,,,�ݒu�ꏊ�@�F�@�����`���ۃ^�[�~�i���Q�K���r�[<br />�g�p���ԁ@�F�@�ʔN7��30���`23��,,,,5823,130.399872000446,33.6081769999734,AED
�����^������,,813-0043,�����s���於���Q���ڂS�R��,092-681-1278,,,�ݒu�ꏊ�@�F�@�����^�������Ǘ��������P�K���r�[<br />�g�p���ԁ@�F�@�W���R�O���`�P�V���܂Ŏg�p�\�i�i�C�^�[�g�p���͂Q�P���܂ŉj,�����{��,,,5824,130.426399000411,33.6442949994646,AED
�T�����C�t�z�e���P����,,812-0012,�����s�����攎���w�����X�S�ԂP�U��,,,,�ݒu�ꏊ�@�F�@�T�����C�t�z�e���P���قP�K�@�t�����g<br />�g�p���ԁ@�F�@�I���g�p�\,,,,5825,130.422196000451,33.5911020000319,AED
�T�����C�t�z�e���Q�E�R����,,812-0013,�����s�����攎���w���P���ڂP�Q�ԂR��,092-473-7112,,,�ݒu�ꏊ�@�F�@�T�����C�t�z�e���Q�E�R���قP�K�@�t�����g<br />�g�p���ԁ@�F�@�I���g�p�\,,,,5826,130.422711000584,33.5903129999919,AED
�����C�����������F,,810-0002,�����s�����搼���F�P���ڂP�U��,092-739-1045,,,�ݒu�ꏊ�@�F�@�P�K���r�[�@�t�����g��<br />�g�p���ԁ@�F�@�I���g�p�\,,,,5827,130.405322000113,33.5900269999627,AED
�n�C�A�b�g�E���[�W�F���V�[����,,812-0013,�����s�����攎���w���Q���ڂP�S�ԂP��,092-473-7117,,,�ݒu�ꏊ�@�F�@���r�[���t�����g�J�E���^�[��<br />�g�p���ԁ@�F�@�I���g�p�\,,,,5828,130.426989999893,33.5892199994617,AED
�i���j�z�e���I�[�N������,,812-0027,�����s�����扺��[���R�ԂQ��,092-262-7770,,,�ݒu�ꏊ�@�F�@�z�e���I�[�N���P�K�@�t�����g���A�U�K�w���X�N���u��<br />�g�p���ԁ@�F�@�I���g�p�\,,,,5829,130.405100000249,33.5955750002068,AED
�Õl�w,,,�����s����Â̕l4����,092-732-4129,,,�ݒu�ꏊ�@�F�@�Õl�w�@�w������<br />�g�p���ԁ@�F�@�n���S�c�Ǝ��ԓ�,,,,5830,130.324770000406,33.5837889998309,AED
�����w,,,�����s���ǋ掺��1����,092-732-4129,,,�ݒu�ꏊ�@�F�@�����w�@�w������<br />�g�p���ԁ@�F�@�n���S�c�Ǝ��ԓ�,,,,5831,130.340037000207,33.5809999996756,AED
����w,,,�����s���ǋ�S��2����,092-732-4129,,,�ݒu�ꏊ�@�F�@����w�@�w������<br />�g�p���ԁ@�F�@�n���S�c�Ǝ��ԓ�,,,,5832,130.347953000316,33.5813729994713,AED
���V�w,,814-0002,�����s���ǋ搼�V3����,092-732-4129,,,�ݒu�ꏊ�@�F�@���V�w�@�w������<br />�g�p���ԁ@�F�@�n���S�c�Ǝ��ԓ�,,,,5833,130.359804999697,33.5838719999575,AED
���l���w,,810-0055,�����s�����擂�l��1����,092-732-4129,,,�ݒu�ꏊ�@�F�@���l���w�@�w������<br />�g�p���ԁ@�F�@�n���S�c�Ǝ��ԓ�,,,,5834,130.370614999541,33.590300000242,AED
�半�����w,,810-0074,�����s���������1����,092-732-4129,,,�ݒu�ꏊ�@�F�@�半�����w�@�w������<br />�g�p���ԁ@�F�@�n���S�c�Ǝ��ԓ�,,,,5835,130.378991000033,33.5901699995626,AED
�ԍ�w,,810-0042,�����s������ԍ�1����,092-732-4129,,,�ݒu�ꏊ�@�F�@�ԍ�w�@�w������<br />�g�p���ԁ@�F�@�n���S�c�Ǝ��ԓ�,,,,5836,130.390607999735,33.5890550003045,AED
�V�_�w,,810-0001,�����s������V�_2����,092-732-4129,,,�ݒu�ꏊ�@�F�@�V�_�w(�����A����)�@�w������<br />�g�p���ԁ@�F�@�n���S�c�Ǝ��ԓ�,,,,5837,130.399389000416,33.5914889997413,AED
���F��[�w,,812-0026,�����s��������[��,092-732-4129,,,�ݒu�ꏊ�@�F�@���F��[�w�i��[���j�@�w������<br />�g�p���ԁ@�F�@�n���S�c�Ǝ��ԓ�,,,,5838,130.407125000386,33.595500999859,AED
�_���w,,812-0038,�����s������䋟����,092-732-4129,,,�ݒu�ꏊ�@�F�@�_���w�@�w������<br />�g�p���ԁ@�F�@�n���S�c�Ǝ��ԓ�,,,,5839,130.414466000518,33.5941809998475,AED
�����w,,812-0012,�����s�����攎���w�����X�P�|�P,092-732-4129,,,�ݒu�ꏊ�@�F�@�����w�i�������A�}�����j�@�w������<br />�g�p���ԁ@�F�@�n���S�c�Ǝ��ԓ�,,,,5840,130.419535000159,33.5904249997915,AED
����b�@,,,,092-732-4129,,,�ݒu�ꏊ�@�F�@����b�@�w������<br />�g�p���ԁ@�F�@�n���S�c�Ǝ��ԓ�,,,,5841,130.431089999838,33.5895219996254,AED
������`�w,,812-0003,�����s������厚���P��,092-732-4129,,,�ݒu�ꏊ�@�F�@������`�w�@�w������<br />�g�p���ԁ@�F�@�n���S�c�Ǝ��ԓ�,,,,5842,130.44799099963,33.5971549995363,AED
��㌧�����w,,,�����s��������4����,092-732-4129,,,�ݒu�ꏊ�@�F�@��㌧�����w�@�w������<br />�g�p���ԁ@�F�@�n���S�c�Ǝ��ԓ�,,,,5843,130.414124999589,33.6024140003141,AED
�n�o���a�@�O�w,,812-0054,�����s����n�o2����,092-732-4129,,,�ݒu�ꏊ�@�F�@�n�o���a�@�O�w�@�w������<br />�g�p���ԁ@�F�@�n���S�c�Ǝ��ԓ�,��ʊ֘A�{��,,,5844,130.419245999724,33.6091349998773,AED
����{�O�w,,812-0054,�����s����n�o4����,092-732-4129,,,�ݒu�ꏊ�@�F�@����{�O�w�@�w������<br />�g�p���ԁ@�F�@�n���S�c�Ǝ��ԓ�,��ʊ֘A�{��,,,5845,130.419604999527,33.6159640003238,AED
������O�w,,812-0053,�����s���攠��3����,092-732-4129,,,�ݒu�ꏊ�@�F�@������O�w�@�w������<br />�g�p���ԁ@�F�@�n���S�c�Ǝ��ԓ�,��ʊ֘A�{��,,,5846,130.421166000013,33.6222939998147,AED
�L�ˉw�@,,812-0053,�����s���攠��7����,092-732-4129,,,�ݒu�ꏊ�@�F�@�L�ˉw�@�w������<br />�g�p���ԁ@�F�@�n���S�c�Ǝ��ԓ�,��ʊ֘A�{��,,,5847,130.425608000073,33.6319690001384,AED
���{�w,,,�����s���拴�{2����,092-732-4129,,,�ݒu�ꏊ�@�F�@���{�w�@�w������<br />�g�p���ԁ@�F�@�n���S�c�Ǝ��ԓ�,,,,5848,130.320918999938,33.5552009994635,AED
���Y�ۉw,,,�����s���ǋ掟�Y��1����,092-732-4129,,,�ݒu�ꏊ�@�F�@���Y�ۉw�@�w������<br />�g�p���ԁ@�F�@�n���S�c�Ǝ��ԓ�,,,,5849,130.330151000391,33.5523910002017,AED
��H�w,,,�����s���ǋ��H2����,092-732-4129,,,�ݒu�ꏊ�@�F�@��H�w�@�w������<br />�g�p���ԁ@�F�@�n���S�c�Ǝ��ԓ�,,,,5850,130.346734999755,33.5481860000541,AED
����O�w,,,�����s���掵�G8����,092-732-4129,,,�ݒu�ꏊ�@�F�@����O�w�@�w������<br />�g�p���ԁ@�F�@�n���S�c�Ǝ��ԓ�,,,,5851,130.362351000072,33.5476030001691,AED
���G�w,,,�����s���掵�G4����,092-732-4129,,,�ݒu�ꏊ�@�F�@���G�w�@�w������<br />�g�p���ԁ@�F�@�n���S�c�Ǝ��ԓ�,,,,5852,130.361841000269,33.5528619996351,AED
���R�w,,,�����s���撃�R3����,092-732-4129,,,�ݒu�ꏊ�@�F�@���R�w�@�w������<br />�g�p���ԁ@�F�@�n���S�c�Ǝ��ԓ�,,,,5853,130.365583000098,33.5661260002319,AED
�ʕ{�w,,,�����s����ʕ{2����,092-732-4129,,,�ݒu�ꏊ�@�F�@�ʕ{�w�@�w������<br />�g�p���ԁ@�F�@�n���S�c�Ǝ��ԓ�,,,,5854,130.369854999619,33.5743069997455,AED
�Z�{���w�@�@,,,�����s������Z�{��4����,092-732-4129,,,�ݒu�ꏊ�@�F�@�Z�{���w�@�w������<br />�g�p���ԁ@�F�@�n���S�c�Ǝ��ԓ�,,,,5855,130.377119000306,33.5775250004089,AED
��@��ʉw,,,�����s�������@4����,092-732-4129,,,�ݒu�ꏊ�@�F�@��@��ʉw�@�w������<br />�g�p���ԁ@�F�@�n���S�c�Ǝ��ԓ�,,,,5856,130.396723000266,33.5806429994118,AED
��@�w,,,�����s�����攒��1����,092-732-4129,,,�ݒu�ꏊ�@�F�@��@�w�@�w������<br />�g�p���ԁ@�F�@�n���S�c�Ǝ��ԓ�,,,,5857,130.402014999545,33.5816299997393,AED
�V�_��w,,,�����s������n�Ӓ�5����,092-732-4129,,,�ݒu�ꏊ�@�F�@�V�_��w�i�������j�@�w������<br />�g�p���ԁ@�F�@�n���S�c�Ǝ��ԓ�,,,,5858,130.402806000211,33.5886999998509,AED
���ˌ���,,,�����s���揬�˂Q���ڂP�W�T�T�ԂP��,092-883-3510,,,�ݒu�ꏊ�@�F�@���ˌ����Ǘ�������<br />�g�p���ԁ@�F�@�S���`�P�O���͂X���`�P�X���A�P�P���`�R����9���`�P�V���܂Ŏg�p�\�i�P�Q���Q�X���`�P���R���͎������x�݁j,,,,5859,130.314180999854,33.5922259997593,AED
��̑����N���G�[�V�����Z���^�[,,,�����s����厚�ޑ��P�R�O�Q�ԂT�R��,092-606-3458,,,�ݒu�ꏊ�@�F�@��̑����N���G�[�V�����Z���^�[�Ǘ�������<br />�g�p���ԁ@�F�@�W���R�O���`�P�X���܂Ŏg�p�\�i�i�C�^�[���p���͂Q�P���܂ŉj�x�����F�P�Q���Q�X���`�P���R��,�����{��,,,5860,130.401696000419,33.6756760003665,AED
�F�������,,814-0122,�����s����F����P�ԂS�U��,092-711-0415,,,�ݒu�ꏊ�@�F�@�F��������Ǘ���������<br />�g�p���ԁ@�F�@�X���`�P�V���܂Ŏg�p�\�k���T���j���i���j�����x���̏ꍇ�͂��̗����j�A�P�Q���Q�X���`�P���P���������i�������A�P���Q���A�P���R���A�T���S���A�T���T���͊J���j�l,,,,5861,130.376226000209,33.5628000003041,AED
�y����,,812-0018,�����s������Z�g�Q���ڂP�O�ԂV��,092-262-6665,,,�ݒu�ꏊ�@�F�@�y�����Ǘ�������<br />�g�p���ԁ@�F�@�X���`�P�V���܂Ŏg�p�\�k���T�Ηj���i�Ηj�����x���̏ꍇ�͂��̗����j�A�P�Q���Q�X���`�P���P���������i�������A�P���Q���A�P���R���A�T���S���A�T���T���͊J���j�l,,,,5862,130.413422999822,33.5869439998492,AED
�����������p��,,810-0001,�����s������V�_�T���ڂQ�ԂP��,092-715-3551,,,�ݒu�ꏊ�@�F�@���p�قQ�K�@������<br />�g�p���ԁ@�F�@�J�ٓ��i�����Ηj���`���j���j�̂X���`�P�W���܂Ŏg�p�\,,,,5863,130.398728999712,33.5972639998082,AED
�����s���p��,,810-0051,�����s������半�����P-6,092-714-6051,,,�ݒu�ꏊ�@�F�@���p�قP�K�@�x����<br />�g�p���ԁ@�F�@�I���g�p�\,,,,5864,130.37975499998,33.5839680002103,AED
�����s���������s��H���s��,,812-0055,�����s���擌�l�Q���ڂW�T�ԂP�S��,092-641-6131,,,�ݒu�ꏊ�@�F�@�H���s��{�ݓ��@�����Ď���<br />�g�p���ԁ@�F�@�����X���`�P�V���܂Ŏg�p�\,�����{��,,,5865,130.404577000134,33.6148720003236,AED
�_�ѐ��Y�ǒ��������s��N���s��,,810-0072,�����s�����撷�l�R���ڂP�P�ԂR��,092-711-6412,,,�ݒu�ꏊ�@�F�@�N���s���q��<br />�g�p���ԁ@�F�@�I���g�p�\,,,,5866,130.389574999984,33.5947190002573,AED
�����s���N�Â���T�|�[�g�Z���^�[,,810-0073,�����s�����救�߂Q���ڂT�ԂP��,092-751-7778,,,�g�p�ꏊ�@�F�@�u������Ӂv�S�K<br />�g�p���ԁ@�F�@9���`17���܂Łk�����ŏI�Ηj���i�x���̏ꍇ�͂��̗����j�A�N���N�n�i�P�Q���Q�W���`�P���R���j�������l,,,,5867,130.390474000136,33.5918859997568,AED
�����s���Ⴊ���҃X�|�[�c�Z���^�[,,815-0031,�����s��搴���P���ڂP�V�ԂP�T��,092-511-1132,,,�ݒu�ꏊ�@�F�@�㖱��<br />�g�p���ԁ@�F�@�j���`�y�j���̂X���`�Q�P���܂Ŏg�p�\,,,,5868,130.419322999978,33.5705060002459,AED
�\�����A���S�z�e��,,810-0001,�����s������V�_�Q���ڂQ�ԂS�R��,092-761-6020,,,�ݒu�ꏊ�@�F�@�P�K�@�t�����g<br />�g�p���ԁ@�F�@�I���g�p�\,,,,5869,130.398751000348,33.5888740002364,AED
���S�C���V�_,,810-0001,�����s������n�ӒʂS���ڂV�ԂP��,092-713-5454,,,�ݒu�ꏊ�@�F�@1�K�@���r�[<br />�g�p���ԁ@�F�@�I���g�p�\,,,,5870,130.401699999793,33.5857999995134,AED
�z�e�����K������,,812-0044,�����s��������P���ڂQ�O�ԂR�P��,092-651-7611,,,�ݒu�ꏊ�@�F�@�t�����g<br />�g�p���ԁ@�F�@�I���g�p�\,,,,5871,130.416240000206,33.6020099995858,AED
�����R�̏�z�e��,,810-0032,�����s������P��1-1-33,092-771-2540,,,�ݒu�ꏊ�@�F�@���r�[�i�t�����g�O�j<br />�g�p���ԁ@�F�@�I���g�p�\,,,,5872,130.382738000221,33.5727680001117,AED
�O�����h�E�n�C�A�b�g����,,812-0018,�����s������Z�g�P���ڂQ�ԂW�Q��,092-282-1234,,,�ݒu�ꏊ�@�F�@�P�K�@�Q�X�g�T�[�r�X�N���[�N<br />�g�p���ԁ@�F�@�I���g�p�\,,,,5873,130.410369999508,33.5895889997427,AED