����,�ۓ�,����,���̂��ȕ\�L,�Z���\�L,�X�֔ԍ�,�ܓx,�o�x,�d�b�ԍ�,�e�`�w�ԍ�,�d���[���A�h���X,�v�����T�C�g,���
������,�s���o�c����,�������E�����C��,�ӂ��������񂵂傭���񂯂񂵂イ����,����������s�厚�����W�ԂP,816-0902,,,092-504-0531,092-504-4824,kenshu@pref.fukuoka.lg.jp,http://www.pref.fukuoka.lg.jp/soshiki/203102.html,�������̂��̑��̏o��@��
������,�s���o�c����,����������������,�ӂ��������������Ԃ񂵂傩��,�������}����s��É�1����3-1,818-0041,,,092-919-6166,092-919-6168,kobunsyokan@pref.fukuoka.lg.jp,http://www.pref.fukuoka.lg.jp/soshiki/9101219/,���̑�
������,���Y���p��,��������,�ӂ��������񂿂傤,�����������s�����擌����7-7,812-8577,,,092-651-1111,,,http://www.pref.fukuoka.lg.jp/,����
������,������,����������������,�ӂ���������Ƃ����傤���ނ���,�����s�`�搼�V���Q�|�W�|�U�Z�F�s���Y����J�r���P�K,105-0003,,,03-3261-9861,03-3263-7474,,http://www.pref.fukuoka.lg.jp/soshiki/203200.html,�������̂��̑��̏o��@��
������,�Ŗ���,�������k��B�����Ŏ�����,�ӂ��������񂫂����イ���イ�Ђ������񂺂����ނ���,�������k��B�s���q�k����7-8,803-8512,,,093-592-3511,093-592-8913,kitakyuhigashi-pt@pref.fukuoka.lg.jp,http://www.pref.fukuoka.lg.jp/soshiki/208613.html,���Ŏ�����
������,�Ŗ���,�������v���Č��Ŏ�����,�ӂ��������񂭂�߂��񂺂����ނ���,�������v���Ďs���쒬1642-1,839-0861,,,0942-30-1012,0942-32-3751,kurume-pt@pref.fukuoka.lg.jp,http://www.pref.fukuoka.lg.jp/soshiki/209301.html,���Ŏ�����
������,�Ŗ���,�������ђˁE�������Ŏ�����,�ӂ��������񂢂��Â��̂��������񂺂����ނ���,�������ђˎs�V����8-1,820-0004,,,0948-21-4902,0948-23-3806,iizukanoogata-pt@pref.fukuoka.lg.jp,http://www.pref.fukuoka.lg.jp/soshiki/209212.html,���Ŏ�����
������,�Ŗ���,�������s�����Ŏ�����,�ӂ���������䂭�͂����񂺂����ނ���,�������s���s����1����2-1,824-0005,,,0930-23-2216,0930-23-2205,yukuhashi-pt@pref.fukuoka.lg.jp,http://www.pref.fukuoka.lg.jp/soshiki/209601.html,���Ŏ�����
������,�Ŗ���,�������������Ŏ�����,�ӂ���������͂������񂺂����ނ���,�����������s�����攎���w��1����17-1,812-8542,,,092-473-8311,092-473-6923,hakata-pt@pref.fukuoka.lg.jp,http://www.pref.fukuoka.lg.jp/soshiki/208127.html,���Ŏ�����
������,�Ŗ���,���������������Ŏ�����,�ӂ���������Ђ����ӂ��������񂺂����ނ���,�����������s�����攠��1-18-1,812-8543,,,092-641-0201,092-641-0136,higashifuku-pt@pref.fukuoka.lg.jp,http://www.pref.fukuoka.lg.jp/soshiki/208305.html,���Ŏ�����
������,�Ŗ���,���������������Ŏ�����,�ӂ���������ɂ��ӂ��������񂺂����ނ���,�����������s������ԍ�1����8-8,810-8515,,,092-735-6141,092-715-4824,nishifuku-pt@pref.fukuoka.lg.jp,http://www.pref.fukuoka.lg.jp/soshiki/208400.html,���Ŏ�����
������,�Ŗ���,�������}�����Ŏ�����,�ӂ��������񂿂������񂺂����ނ���,����������s���،�3-5-25,816-8558,,,092-513-5573,092-513-5597,chikushi-pt@pref.fukuoka.lg.jp,http://www.pref.fukuoka.lg.jp/soshiki/208508.html,���Ŏ�����
������,�Ŗ���,�������k��B�����Ŏ�����,�ӂ��������񂫂����イ���イ�ɂ����񂺂����ނ���,�������k��B�s�������敽��2����13-2,805-0062,,,093-662-9310,093-681-4532,kitakyunishi-pt@pref.fukuoka.lg.jp,http://www.pref.fukuoka.lg.jp/soshiki/208816.html,���Ŏ�����
������,�Ŗ���,�������喴�c���Ŏ�����,�ӂ��������񂨂��ނ����񂺂����ނ���,�������喴�c�s���l��24-1,836-0034,,,0944-41-5122,094-52-1015,oomuta-pt@pref.fukuoka.lg.jp,http://www.pref.fukuoka.lg.jp/soshiki/209407.html,���Ŏ�����
������,�Ŗ���,�������}�㌧�Ŏ�����,�ӂ��������񂿂������񂺂����ނ���,�������}��s�厚�R�m��766-2,833-0031,,,0942-52-5131,0942-53-6374,chikugo-pt@pref.fukuoka.lg.jp,http://www.pref.fukuoka.lg.jp/soshiki/209504.html,���Ŏ�����
������,�Ŗ���,�������c�쌧�Ŏ�����,�ӂ��������񂽂��킯�񂺂����ނ���,�������c��s�厚�ɓc3292-2,825-0002,,,0947-42-9302,0947-42-9301,tagawa-pt@pref.fukuoka.lg.jp,http://www.pref.fukuoka.lg.jp/soshiki/209107.html,���Ŏ�����
������,�h�Њ�@�Ǘ��Ǐ��h�h�Ўw����,���������h�w�Z,�ӂ��������񂵂傤�ڂ���������,�������Ö��s���G1794�Ԓn,820-0301,,,0948-57-2830,0948-57-0269,shoubougakkou@pref.fukuoka.lg.jp,http://www.pref.fukuoka.lg.jp/soshiki/209707.html,�������̂��̑��̏o��@��
������,�������L���,�������Z���^�[,����݂񂶂傤�ق����񂽁[,�����������s�����擌����7-7,812-8577,,,092-643-3108,092-643-3107,,,���̑�
������,�������L���,�������k��,����݂񂻂����񂵂�,�����������s�����擌����7-7,812-8577,,,092-643-3333,092-643-3107,,,���̑�
������,�������L���,�k��B�������R�[�i�[,�������イ���イ����݂񂶂傤�ق����[�ȁ[,�������k��B�s���q�k����7-8,803-0813,,,093-581-4934,093-581-4934,,,���̑�
������,�������L���,�}�㌧�����R�[�i�[,����������݂񂶂傤�ق����[�ȁ[,�������v���Ďs���쒬1642-1,839-0861,,,0942-30-1030,0942-30-1030,,,���̑�
������,�������L���,�}�L�������R�[�i�[,�����ق�����݂񂶂傤�ق����[�ȁ[,�������ђˎs�V����8-1,820-0004,,,0948-29-5459,0948-29-5459,,,���̑�
������,�������L���,���z�������R�[�i�[,������������݂񂶂傤�ق����[�ȁ[,�������s���s����1����2-1,824-0005,,,0930-23-9189,0930-23-9189,,,���̑�
���E�n��U����,���ۋǍ��ې����,�������p�X�|�[�g�Z���^�[,�ӂ���������ς��ہ[�Ƃ��񂽁[,�����������s������V�_1����1-1,810-0001,,,092-725-9001,092-725-9005,passportc@pref.fukuoka.lg.jp,http://www.pref.fukuoka.lg.jp/soshiki/4313200.html,�������̂��̑��̏o��@��
���E�n��U����,���ۋǍ��ې����,�������p�X�|�[�g�Z���^�[�v���Ďx��,�ӂ���������ς��ہ[�Ƃ��񂽁[����߂�����,�������v���Ďs���쒬1642-1,839-0861,,,0942-30-1060,0942-30-1080,kurume-p@pref.fukuoka.lg.jp,http://www.pref.fukuoka.lg.jp/soshiki/4313200.html,�������̂��̑��̏o��@��
���E�n��U����,���ۋǍ��ې����,�������p�X�|�[�g�Z���^�[�ђˎx��,�ӂ���������ς��ہ[�Ƃ��񂽁[�����Â�������,�������ђˎs�V����8-1,820-0004,,,0948-21-4981,0948-28-9111,iizuka-p@pref.fukuoka.lg.jp,http://www.pref.fukuoka.lg.jp/soshiki/4313200.html,�������̂��̑��̏o��@��
���E�n��U����,���ۋǍ��ې����,�������p�X�|�[�g�Z���^�[�k��B�x��,�ӂ���������ς��ہ[�Ƃ��񂽁[�������イ���イ������,�������k��B�s���q�k����3����8-1,802-0001,,,093-533-5646,093-533-5950,kitakyu-p@pref.fukuoka.lg.jp,http://www.pref.fukuoka.lg.jp/soshiki/4313200.html,�������̂��̑��̏o��@��
�l�Â���E����������,�Љ�����i��,������NPO�E�{�����e�B�A�Z���^�[,�ӂ��������񂦂ʂҁ[���[�ڂ��Ă������񂽁[,�����������s������g�˖{��13-50�������g�ˍ�������,812-0046,,,092-631-4411,092-631-4413,nvc@pref.fukuoka.lg.jp,http://www.nvc.pref.fukuoka.lg.jp,����
�l�Â���E����������,�������S��,������������Z���^�[,�ӂ��������񂵂傤�Ђ��������񂽁[,�����������s������g�˖{��13-50,812-0046,,,092-632-1600,,,http://www.pref.fukuoka.lg.jp/contents/shouhiseikatsu.html,������Z���^�[
�l�Â���E����������,�����U����,���������A�W�A�����𗬃Z���^�[,�ӂ����������������Ԃ񂩂�����イ���񂽁[,���������ɕ{�s�΍�4����7-2,818-0118,,,092-929-3272,092-929-3276,asia-crc@pref.fukuoka.lg.jp,http://www.pref.fukuoka.lg.jp/soshiki/4303108.html,�������̂��̑��̏o��@��
�l�Â���E����������,�j�������Q�搄�i��,�������������k��,�ӂ��������񂶂傹���������񂵂�,�������t���s����3����1-7,816-0804,,,092-574-0267,092-574-0269,joseisoudan@pref.fukuoka.lg.jp,http://www.pref.fukuoka.lg.jp/soshiki/4303205.html,�������̂��̑��̏o��@��
�ی���É�암,�ی���É�쑍����,�������k�}��ی��������������i�����Ɂj,�ӂ��������񂫂��������ق���ӂ������񂫂傤���ނ���Ԃ񂿂傤����,�������v���Ďs���쒬1642-1,839-0861,,,0942-30-1043,0942-37-1973,hokuchiku-hhe@pref.fukuoka.lg.jp,http://www.pref.fukuoka.lg.jp/soshiki/4403400.html,�ی��������������i�ی������������j
�ی���É�암,�ی���É�쑍����,�������Õ�E�Ǝ�ی��������������i�{���Ɂj,�ӂ��������񂩂فE����Ăق���ӂ������񂫂傤���ނ���ق񂿂傤����,�������ђˎs�V����8-1,820-0004,,,0948-21-4911,0948-24-0186,kahokurate-hhe@pref.fukuoka.lg.jp,http://www.pref.fukuoka.lg.jp/soshiki/4403808.html,�ی��������������i�ی������������j
�ی���É�암,�ی���É�쑍����,���������z�ی�������������,�ӂ��������񂯂������ق���ӂ������񂫂傤���ނ���,�������s���s����1����2-1,824-0005,,,0930-23-2244,0930-23-4880,keichiku-hhe@pref.fukuoka.lg.jp,http://www.pref.fukuoka.lg.jp/soshiki/4404301.html,�ی��������������i�ی������������j
�ی���É�암,�ی���É�쑍����,�������}���ی�������������,�ӂ��������񂿂����ق���ӂ������񂫂傤���ނ���,����������s���،�3����5-25,816-0943,,,092-513-5581,092-513-5598,chikushi-hhe@pref.fukuoka.lg.jp,http://www.pref.fukuoka.lg.jp/soshiki/4403100.html,�ی��������������i�ی������������j
�ی���É�암,�ی���É�쑍����,�������c��ی�����������,�ӂ��������񂽂���ق���ӂ������ނ���,�������c��s�ɓc3292-2,825-8577,,,0947-42-93119313,0947-44-6112,tagawa-hh@pref.fukuoka.lg.jp,http://www.pref.fukuoka.lg.jp/soshiki/4403905.html,�ی��������������i�ی������������j
�ی���É�암,�ی���É�쑍����,�����������ی�����������,�ӂ��������񂩂���ق���ӂ������ނ���,�����������S�������ˌ���1-7-26,811-2318,,,092-939-1500,092-939-1186,kasuya-hh@pref.fukuoka.lg.jp,http://www.pref.fukuoka.lg.jp/soshiki/4403208.html,�ی��������������i�ی������������j
�ی���É�암,�ی���É�쑍����,�������@���E����ی��������������i�{���Ɂj,�ӂ���������ނȂ����E���񂪂ق���ӂ������񂫂傤���ނ���ق񂿂傤����,�������@���s����1����2-1,811-3436,,,0940-36-2045,0940-36-2592,munakataonga-hhe@pref.fukuoka.lg.jp,http://www.pref.fukuoka.lg.jp/soshiki/4403305.html,�ی��������������i�ی������������j
�ی���É�암,�ی���É�쑍����,�������k�}��ی��������������i�{���Ɂj,�ӂ��������񂫂��������ق���ӂ������񂫂傤���ނ���ق񂿂傤����,���������q�s�Ö�2014-1,838-0068,,,0946-22-4184,0946-24-9260,hokuchiku-hhe@pref.fukuoka.lg.jp,http://www.pref.fukuoka.lg.jp/soshiki/4403400.html,�ی��������������i�ی������������j
�ی���É�암,�ی���É�쑍����,�����������ی�����������,�ӂ��������񂢂Ƃ��܂ق���ӂ������ނ���,�����������s�Y�u2����3-1,819-1112,,,092-322-3269,092-322-9252,itoshima-hh@pref.fukuoka.lg.jp,http://www.pref.fukuoka.lg.jp/soshiki/4403508.html,�ی��������������i�ی������������j
�ی���É�암,�ی���É�쑍����,�������@���E����ی��������������i�����Ɂj,�ӂ���������ނȂ����E���񂪂ق���ӂ������񂫂傤���ނ���Ԃ񂿂傤����,����������S�������g�c��2����17-7,807-0046,,,093-201-4161,093-201-7417,munakataonga-hhe@pref.fukuoka.lg.jp,http://www.pref.fukuoka.lg.jp/soshiki/4403305.html,�ی��������������i�ی������������j
�ی���É�암,�ی���É�쑍����,�������Õ�E�Ǝ�ی��������������i�����Ɂj,�ӂ��������񂩂فE����Ăق���ӂ������񂫂傤���ނ���Ԃ񂿂傤����,�����������s���g��9-10,822-0025,,,0949-22-5691,0949-23-1029,kahokurate-hhe@pref.fukuoka.lg.jp,http://www.pref.fukuoka.lg.jp/soshiki/4403808.html,�ی��������������i�ی������������j
�ی���É�암,�ی���É�쑍����,��������}��ی��������������i�{���Ɂj,�ӂ���������݂Ȃ݂������ق���ӂ������񂫂傤���ނ���ق񂿂傤����,����������s�O�������É�8-1,832-0823,,,0944-72-2111,"0944-74-3295�i�P�K�j
0944-72-3035�i�Q�K�j",nanchiku-hhe@pref.fukuoka.lg.jp,http://www.pref.fukuoka.lg.jp/soshiki/4404204.html,�ی��������������i�ی������������j
�ی���É�암,�ی���É�쑍����,��������}��ی��������������i�����Ɂj,�ӂ���������݂Ȃ݂������ق���ӂ������񂫂傤���ނ���Ԃ񂿂傤����,�����������s�{��25,834-0063,,,0943-22-6971,"0943-23-7044�i�P�K�j
0943-23-7424�i�Q�K�j",nanchiku-hhe@pref.fukuoka.lg.jp,http://www.pref.fukuoka.lg.jp/soshiki/4404204.html,�ی��������������i�ی������������j
�ی���É�암,�ی���É�쑍����,�������ی���������,�ӂ���������ق��񂩂񂫂傤���񂫂イ����,���������ɕ{�s�厚������39,818-0135,,,092-921-9940,092-928-1203,hokanken@pref.fukuoka.lg.jp,http://www.pref.fukuoka.lg.jp/soshiki/4404504.html,�������̂��̑��̏o��@��
�ی���É�암,�����q����,�������H���q��������,�ӂ��������񂵂傭�ɂ������������񂳂���,�������}����s����s����4����5-34,818-0072,,,092-923-6621,092-923-6648,shokunikukensa@pref.fukuoka.lg.jp,http://www.pref.fukuoka.lg.jp/soshiki/4404707.html,�������̂��̑��̏o��@��
�����J����,�Ⴊ��������,�������Ⴊ���ҍX�����k��,�ӂ��������񂵂傤�������Ⴑ�������������񂵂�,�������t���s����3����1-7,816-0804,,,092-586-1055,092-962-3113,shogaishakouseiso@pref.fukuoka.lg.jp,http://www.pref.fukuoka.lg.jp/soshiki/4603108.html,�������̂��̑��̏o��@��
�����J����,�Ⴊ��������,�������������V����,�ӂ��������������₵�񂱂�����,�����������S�V�{���΃��l4����2-1,811-0119,,,092-962-2231,092-586-1065,kasuyashinkouen@pref.fukuoka.lg.jp,http://www.pref.fukuoka.lg.jp/soshiki/4604007.html,�������̂��̑��̏o��@��
�����J����,�Ⴊ��������,�������Ⴊ���҃��n�r���e�[�V�����Z���^�[,�ӂ��������񂵂傤���������͂т�ā[����񂹂񂽁[,�������É�s�璹3����1-1,811-3113,,,092-944-1041,092-944-0051,office@fukuoka-rehacenter.or.jp,http://www.fukuoka-rehacenter.or.jp/,�������̂��̑��̏o��@��
�����J����,�Ⴊ��������,�������Ⴊ���ҏA�J�x���z�[�������ڂ̉�,�ӂ��������񂵂傤�������Ⴕ�イ�낤������ف[�ނ����ڂ̂���,����������s����2����4-18,816-0934,,,092-501-0324,092-501-0325,kenjyusan@fukuoka-colony.net,http://fukuoka-colony.net/akebonoen.html,�������̂��̑��̏o��@��
�����J����,����������,�N���[�o�[�v���U,����[�΁[�Ղ炴,�������t���s����3����1-7,816-0804,,,092-584-1212,092-584-1214,info@cloverplaza.or.jp,http://www.cloverplaza.or.jp/,���̑�
�����J����,�J���ǘJ�������,���������k��B�ΘJ���N�����Z���^�[�i�k��B�p���X�j,�ӂ����������������イ���イ����낤�������傤�˂�Ԃ񂩂��񂽁[�i�������イ���イ�ςꂷ�j,�������k��B�s���q�k���x5����1-3,803-0835,,,093-651-4600,093-651-4600,palace@kitakyushu-palace.com,http://kitakyushu-palace.com/,���̑�
�����J����,�J���ǘJ�������,�������k��B�J���Ҏx��������,�ӂ��������񂫂����イ���イ�낤�ǂ����Ⴕ���񂶂ނ���,�������k��B�s���q�k����3����8-1,802-0001,,,093-967-3945,093-967-3946,kitakyu-lao@pref.fukuoka.lg.jp,http://www.pref.fukuoka.lg.jp/soshiki/4613200.html,�J���Ҏx��������
�����J����,�J���ǘJ�������,�������}��J���Ҏx��������,�ӂ��������񂿂����낤�ǂ����Ⴕ���񂶂ނ���,�������v���Ďs���쒬1642-1,839-0861,,,0942-30-1034,0942-30-1025,chikugo-lao@pref.fukuoka.lg.jp,http://www.pref.fukuoka.lg.jp/soshiki/4613308.html,�J���Ҏx��������
�����J����,�J���ǘJ�������,�������}�L�J���Ҏx��������,�ӂ��������񂿂��ق��낤�ǂ����Ⴕ���񂶂ނ���,�������ђˎs�V����8-1,820-0004,,,0948-22-1149,0948-22-4118,chikuhou-lao@pref.fukuoka.lg.jp,http://www.pref.fukuoka.lg.jp/soshiki/4613403.html,�J���Ҏx��������
�����J����,�J���ǘJ�������,�����������J���Ҏx��������,�ӂ���������ӂ������낤�ǂ����Ⴕ���񂶂ނ���,�����������s������ԍ�1����8-8,810-0042,,,092-735-6149,092-712-0497,fukuoka-lao@pref.fukuoka.lg.jp,http://www.pref.fukuoka.lg.jp/soshiki/4613103.html,�J���Ҏx��������
�����J����,�����ƒ��,���������z�������k��,�ӂ��������񂯂��������ǂ��������񂵂�,�������L�O�s�厚����2007-1,828-0021,,,0979-84-0407,0979-82-7560,keichiku-ccc@pref.fukuoka.lg.jp,http://www.pref.fukuoka.lg.jp/soshiki/4603602.html,�������k��
�����J����,�����ƒ��,�����������������k��,�ӂ���������ӂ��������ǂ��������񂵂�,�������t���s����3����1-7,816-0804,,,092-586-0023,092-586-0044,fukuoka-ccc@pref.fukuoka.lg.jp,http://www.pref.fukuoka.lg.jp/soshiki/4603205.html,�������k��
�����J����,�����ƒ��,�������@���������k��,�ӂ���������ނȂ������ǂ��������񂵂�,�������@���s����5����5-3�@���������,811-3436,,,0940-37-3255,0940-37-3299,munakata-ccc@pref.fukuoka.lg.jp,http://www.pref.fukuoka.lg.jp/soshiki/4603302.html,�������k��
�����J����,�����ƒ��,�������c�쎙�����k��,�ӂ��������񂽂��킶�ǂ��������񂵂�,�������c��s�|��c188,826-0041,,,0947-42-0499,0947-42-0439,tagawa-ccc@pref.fukuoka.lg.jp,http://www.pref.fukuoka.lg.jp/soshiki/4603505.html,�������k��
�����J����,�����ƒ��,�������喴�c�������k��,�ӂ��������񂨂��ނ����ǂ��������񂵂�,�������喴�c�s���l�c��4-1,836-0027,,,0944-54-2344,0944-54-2374,oomuta-ccc@pref.fukuoka.lg.jp,http://www.pref.fukuoka.lg.jp/soshiki/4603708.html,�������k��
�����J����,�����ƒ��,�������v���Ď������k��,�ӂ��������񂭂�߂��ǂ��������񂵂�,�������v���Ďs�Õ��{��281,830-0047,,,0942-32-4458,0942-32-4459,kurume-ccc@pref.fukuoka.lg.jp,http://www.pref.fukuoka.lg.jp/soshiki/4603408.html,�������k��
�����J����,�����ƒ��,�������������w��,�ӂ����������ӂ�������������,�������}���S�߉ϐ쒬�厚���279��2,811-1241,,,092-952-2621,092-952-2622,fukuokagakuen@pref.fukuoka.lg.jp,http://www.pref.fukuoka.lg.jp/soshiki/4603805.html,�������̂��̑��̏o��@��
�����J����,�J���ǐE�Ɣ\�͊J����,�����������������Z�p���Z,�ӂ����������ӂ����������Ƃ������������񂱂�,�����������s����瑁4����24-1,813-0044,,,092-681-0261,092-681-0263,fukuoka-sot@pref.fukuoka.lg.jp,http://www.pref.fukuoka.lg.jp/soshiki/4613608.html,�����Z�p���Z
�����J����,�J���ǐE�Ɣ\�͊J����,���������˔������Z�p���Z,�ӂ����������Ƃ΂������Ƃ������������񂱂�,�������k��B�s�˔��擌��J2����1-1,804-0031,,,093-882-4306,093-881-3393,tobata-sot@pref.fukuoka.lg.jp,http://www.pref.fukuoka.lg.jp/soshiki/4613703.html,�����Z�p���Z
�����J����,�J���ǐE�Ɣ\�͊J����,�����������|�����Z�p���Z,�ӂ��������������������Ƃ������������񂱂�,�������Ǝ�S���|���厚�V��514�Ԓn��2,820-1104,,,09496-2-6441,09496-2-6453,kotake-sot@pref.fukuoka.lg.jp,http://www.pref.fukuoka.lg.jp/soshiki/4613800.html,�����Z�p���Z
�����J����,�J���ǐE�Ɣ\�͊J����,���������喴�c�����Z�p���Z,�ӂ��������������ނ������Ƃ������������񂱂�,�������喴�c�s�厚���475,837-0924,,,0944-54-0320,0944-54-0321,oomuta-sot@pref.fukuoka.lg.jp,http://www.pref.fukuoka.lg.jp/soshiki/4614002.html,�����Z�p���Z
�����J����,�J���ǐE�Ɣ\�͊J����,�����������q�����Z�p���Z,�ӂ��������������炱���Ƃ������������񂱂�,�������k��B�s���q��扡�㓌��1����4-1,802-0822,,,093-961-4002,093-881-3393,kokura-sot@pref.fukuoka.lg.jp,http://www.pref.fukuoka.lg.jp/soshiki/4614207.html,�����Z�p���Z
�����J����,�J���ǐE�Ɣ\�͊J����,���������v���č����Z�p���Z,�ӂ�������������߂����Ƃ������������񂱂�,�������v���Ďs���쒬1786-2,839-0861,,,0942-32-8795,0942-32-8793,kurume-sot@pref.fukuoka.lg.jp,http://www.pref.fukuoka.lg.jp/soshiki/4613908.html,�����Z�p���Z
�����J����,�J���ǐE�Ɣ\�͊J����,���������c�썂���Z�p���Z,�ӂ��������������킱���Ƃ������������񂱂�,�������c��s�厚��2059,825-0005,,,0947-44-1676,0947-82-3730,tagawa-sot@pref.fukuoka.lg.jp,http://www.pref.fukuoka.lg.jp/soshiki/4614100.html,�����Z�p���Z
�����J����,�J���ǐE�Ɣ\�͊J����,������Q�ҐE�Ɣ\�͊J���Z,�ӂ��������傤�������Ⴕ�傭���傤�̂���傭�����͂���,�������k��B�s�ᏼ��厚剏Z1728-1,808-0122,,,093-741-5431,093-741-1340,shougaishanoukai@pref.fukuoka.lg.jp,http://www.pref.fukuoka.lg.jp/soshiki/4614304.html,���̑�
����,���R����,�����������䎩�R�ώ@�Z���^�[,�ӂ���������Ђ炨���������񂩂񂳂��񂽁[,�������k��B�s���q��敽����1����4-40,803-0180,,,093-453-3737,093-452-3739,hiraodai@cronos.ocn.ne.jp,http://www.hiraodai.jp/hnoc/,����
���H��, ,��������㎖����,�ӂ��������񂨂��������ނ���,���{���s�k��~�c1����3-1-900���w�O���r��9�K,530-0001,,,06-6341-3627,,,,�������̂��̑��̏o��@��
���H��,���H�����,����������������ƐU��������,�ӂ���������ӂ��������イ���傤�����傤���񂱂����ނ���,�����������s������g�˖{��9-15,812-0046,,,092-622-1040,,,http://www.pref.fukuoka.lg.jp/soshiki/603107.html,������ƐU��������
���H��,���H�����,�������v���Ē�����ƐU��������,�ӂ��������񂭂�߂��イ���傤�����傤���񂱂����ނ���,�������v���Ďs��쒬15-5,830-0022,,,0942-33-7228,,,http://www.pref.fukuoka.lg.jp/soshiki/603204.html,������ƐU��������
���H��,���H�����,�������k��B������ƐU��������,�ӂ��������񂫂����イ���イ���イ���傤�����傤���񂱂����ނ���,�������k��B�s���q�k����7-8,803-0813,,,093-588-1071,,,http://www.pref.fukuoka.lg.jp/soshiki/603301.html,������ƐU��������
���H��,���H�����,�������ђ˒�����ƐU��������,�ӂ��������񂢂��Â����イ���傤�����傤���񂱂����ނ���,�������ђˎs�g����6-12,820-0040,,,0948-22-3561,,,http://www.pref.fukuoka.lg.jp/soshiki/603407.html,������ƐU��������
���H��,���H�����,�������v�ʌ��菊,�ӂ��������񂯂���傤����Ă�����,�����������S�������厚��G188-2,811-2302,,,092-939-1541,,,http://www.pref.fukuoka.lg.jp/soshiki/604403.html,�������̂��̑��̏o��@��
���H��,�V�Y�ƐU����,���������ђˌ����J���Z���^�[,�ӂ��������������Â����񂫂イ�����͂��񂽁[,�������ђˎs���680-41,820-8517,,,0948-21-1150,,,http://cird.or.jp/,�������̂��̑��̏o��@��
���H��,������ƋZ�p�U����,�������H�ƋZ�p�Z���^�[,�ӂ��������񂱂����傤��������񂽁[,�������}����s��É�3����2-1,818-8540,,,092-925-7721,,,http://www.fitc.pref.fukuoka.jp/,�������̂��̑��̏o��@��
���H��,������ƋZ�p�U����,�������H�ƋZ�p�Z���^�[���w�@�ی�����,�ӂ��������񂱂����傤��������񂽁[���������񂢂��񂫂イ����,�������}����s��É�3����2-1,818-8540,,,092-925-7721,,,http://www.fitc.pref.fukuoka.jp/,�������̂��̑��̏o��@��
���H��,������ƋZ�p�U����,�������H�ƋZ�p�Z���^�[�����H�i������,�ӂ��������񂱂����傤��������񂽁[�����Ԃ��傭�Ђ񂯂񂫂イ����,�������v���Ďs���쒬1465-5,839-0861,,,0942-30-6644,,,http://www.fitc.pref.fukuoka.jp/,�������̂��̑��̏o��@��
���H��,������ƋZ�p�U����,�������H�ƋZ�p�Z���^�[�C���e���A������,�ӂ��������񂱂����傤��������񂽁[����Ă肠���񂫂イ����,���������s�厚�㊪405-3,831-0031,,,0944-86-3259,,,http://www.fitc.pref.fukuoka.jp/,�������̂��̑��̏o��@��
���H��,������ƋZ�p�U����,�������H�ƋZ�p�Z���^�[�@�B�d�q������,�ӂ��������񂱂����傤��������񂽁[�������ł񂵂��񂫂イ����,�������k��B�s�������摥��3����6-1,807-0831,,,093-691-0250,,,http://www.fitc.pref.fukuoka.jp/,�������̂��̑��̏o��@��
�_�ѐ��Y��,���Y�ǋ��ƊǗ���,���������Y�C�m�Z�p�Z���^�[,�ӂ��������񂷂����񂩂��悤��������񂽁[,�����������s���捡��1141-1,819-0165,,,092-806-0854,092-806-5223,suisangijutusc@pref.fukuoka.lg.jp,http://www.pref.fukuoka.lg.jp/soshiki/4713106.html,�������̂��̑��̏o��@��
�_�ѐ��Y��,���Y�ǋ��ƊǗ���,���������Y�C�m�Z�p�Z���^�[�L���C������,�ӂ��������񂷂����񂩂��悤��������񂽁[���肠���������񂫂イ����,����������s�g�x��728-5,832-0055,,,0944-72-5338,0944-72-6170,ariakekai-fmtrc@pref.fukuoka.lg.jp,http://www.pref.fukuoka.lg.jp/soshiki/4713106.html,�������̂��̑��̏o��@��
�_�ѐ��Y��,���Y�ǋ��ƊǗ���,���������Y�C�m�Z�p�Z���^�[�L�O�C������,�ӂ��������񂷂����񂩂��悤��������񂽁[�Ԃ��񂩂����񂫂イ����,�������L�O�s�厚�F��76-30,828-0022,,,0979-82-2151,0979-82-5599,buzenkai-fmtrc@pref.fukuoka.lg.jp,http://www.pref.fukuoka.lg.jp/soshiki/4713106.html,�������̂��̑��̏o��@��
�_�ѐ��Y��,���Y�ǋ��ƊǗ���,���������Y�C�m�Z�p�Z���^�[�����ʌ�����,�ӂ��������񂷂����񂩂��悤��������񂽁[�Ȃ������߂񂯂񂫂イ����,���������q�s�R�c2449,838-1306,,,0946-52-3218,0946-52-3324,naisuimen-fmtrc@pref.fukuoka.lg.jp,http://www.pref.fukuoka.lg.jp/soshiki/4713106.html,�������̂��̑��̏o��@��
�_�ѐ��Y��,���Y�ǐ��Y�U����,�������c�É��苙�`���v���W���[�{�[�g�W���{��,�ӂ��������񂦂��₴�����傱���Ȃ��Ղꂶ��[�ځ[�Ƃ�����イ������,���Îs�É���S�|�S�V�|�W,811-3304,,,0940-52-0053,0940-52-4127,qqv33p8d@arrow.ocn.ne.jp,-,���̑�
�_�ѐ��Y��,�{�Y��,���������}�ƒ{�ی��q����,�ӂ����������傤�����������ق��񂦂���������,�������v���Ďs���쒬1642-1,839-0861,,,0942-30-1037,0942-35-9198,ryouchiku-lhsc@pref.fukuoka.lg.jp,http://www.pref.fukuoka.lg.jp/soshiki/4705906.html,�ی��q����
�_�ѐ��Y��,�{�Y��,�����������ƒ{�ی��q����,�ӂ��������񂿂イ�����������ق��񂦂���������,�����������s���攠��ӓ��S���ڂP�S�|�T,812-0051,,,092-633-2920,092-633-2851,chuo-lhsc@pref.fukuoka.lg.jp,http://www.pref.fukuoka.lg.jp/soshiki/4705701.html,�ی��q����
�_�ѐ��Y��,�{�Y��,�������k���ƒ{�ی��q����,�ӂ���������ق��Ԃ������ق��񂦂���������,�������Ö��s����587-8,820-0201,,,0948-42-0214,0948-42-1376,hokubu-lhsc@pref.fukuoka.lg.jp,http://www.pref.fukuoka.lg.jp/soshiki/4705809.html,�ی��q����
�_�ѐ��Y��,�{�Y��,�������}��ƒ{�ی��q����,�ӂ��������񂿂����������ق��񂦂���������,�������}��s�厚�a��606-1,833-0041,,,0942-53-2405,0942-53-2723,chikugo-lhsc@pref.fukuoka.lg.jp,http://www.pref.fukuoka.lg.jp/soshiki/4706000.html,�ی��q����
�_�ѐ��Y��,�_�ѐ��Y�����,�������ђ˔_�ю�����,�ӂ��������񂢂��Â��̂���񂶂ނ���,�������ђˎs�V����8-1,820-0004,,,0948-21-4951,,,http://www.pref.fukuoka.lg.jp/soshiki/4703400.html,�_�ю�����
�_�ѐ��Y��,�_�ѐ��Y�����,�������s���_�ю�����,�ӂ���������䂭�͂��̂���񂶂ނ���,�������s���s����1����2-1,824-0005,,,0930-23-0380,,,http://www.pref.fukuoka.lg.jp/soshiki/4703605.html,�_�ю�����
�_�ѐ��Y��,�_�ѐ��Y�����,�����������_�ю�����,�ӂ���������ӂ������̂���񂶂ނ���,�����������s������ԍ�1����8-8,810-8515,,,092-735-6121,,,http://www.pref.fukuoka.lg.jp/soshiki/4703100.html,�_�ю�����
�_�ѐ��Y��,�_�ѐ��Y�����,���������q�_�ю�����,�ӂ��������񂠂�����̂���񂶂ނ���,���������q�s�Ö�2014-1,838-0068,,,0946-22-2730,,,http://www.pref.fukuoka.lg.jp/soshiki/4703208.html,�_�ю�����
�_�ѐ��Y��,�_�ѐ��Y�����,�����������_�ю�����,�ӂ����������͂��̂���񂶂ނ���,�������k��B�s�������摥��3����7-1,807-0831,,,093-601-8851,,,http://www.pref.fukuoka.lg.jp/soshiki/4703305.html,�_�ю�����
�_�ѐ��Y��,�_�ѐ��Y�����,�������_�ыƑ��������ꎑ�����p�����Z���^�[,�ӂ���������̂���񂬂傤�������������񂶂傤�����񂩂悤���񂫂イ���񂽁[,�������v���Ďs�R�{���L�c�P�S�R�W�Ԓn�Q,839-0827,,,0942-45-7870,,,http://www.pref.fukuoka.lg.jp/soshiki/4703700.html,�������̂��̑��̏o��@��
�_�ѐ��Y��,�_�ѐ��Y�����,���������q�_�ю����������_���Ǘ��o����,�ӂ��������񂠂�����̂���񂶂ނ��傲�����傾�ނ���肵������傤����,�����������͎s���H������5645-7,839-1412,,,0943-77-4321,,,http://www.pref.fukuoka.lg.jp/soshiki/4703208.html,�_�ю�����
�_�ѐ��Y��,�_�ѐ��Y�����,�������}��_�ю�����,�ӂ��������񂿂����̂���񂶂ނ���,�������}��s�厚�a��606-1,833-0041,,,0942-52-5642,,,http://www.pref.fukuoka.lg.jp/soshiki/4703508.html,�_�ю�����
�_�ѐ��Y��,�_�ѐ��Y�����,�������_�ыƑ���������,�ӂ���������̂���񂬂傤�������������񂶂傤,�������}����s�厚�g��587,818-8549,,,092-924-2936,,,http://www.pref.fukuoka.lg.jp/soshiki/4703700.html,�������̂��̑��̏o��@��
�_�ѐ��Y��,�_�ѐ��Y�����,�������_�ыƑ���������L�O����,�ӂ���������̂���񂬂傤�������������񂶂傤�Ԃ���Ԃ񂶂傤,�������s���s����2����4-1,824-0038,,,0930-23-0163,,,http://www.pref.fukuoka.lg.jp/soshiki/4703700.html,�������̂��̑��̏o��@��
�_�ѐ��Y��,�_�ѐ��Y�����,�������_�ыƑ���������}�㕪��,�ӂ���������̂���񂬂傤�������������񂶂傤�������Ԃ񂶂傤,�������O�k�S��ؒ��������c1003,830-0416,,,0944-32-1029,,,http://www.pref.fukuoka.lg.jp/soshiki/4703700.html,�������̂��̑��̏o��@��
�_�ѐ��Y��,�_�ѐ��Y�����,�������_�ыƑ��������ꔪ������,�ӂ���������̂���񂬂傤�������������񂶂傤��߂Ԃ񂶂傤,�����������s���ؒ��{��3266-1,834-1213,,,0943-42-0292,,,http://www.pref.fukuoka.lg.jp/soshiki/4703700.html,�������̂��̑��̏o��@��