����,�T�v,�X�֔ԍ�,�Z��,�d�b�ԍ�,FAX�ԍ�,E-MAIL,�t���[�X�y�[�X,���l,�₢���킹��,�J�Ó���,�o�x,�ܓx,����
�����s�j�������Q�搄�i�Z���^�[�E�A�~�J�X,,815-0083,�����s��捂�{3-3-1,092-526-3755,092-526-3766,,,,,,130.413572999748,33.5675290002548,FukuokaCityWi_Fi
�A�S�[�������R�̏�z�e�����X�p,,810-0032,�����s������P��1-1-33,092-771-2131,092-771-8888,,,,,,130.382743000494,33.5728349995608,FukuokaCityWi_Fi
�����s�c�n���S �Õl�w,,,�����s����Â̕l4-8-1,,,,Fukuoka City Wi-Fi,,,,130.325477000166,33.5836940002012,FukuokaCityWi_Fi
�����s�c�n���S �����w,,,�����s���ǋ掺��1,,,,Fukuoka City Wi-Fi,,,,130.340164999958,33.5809620001435,FukuokaCityWi_Fi
�����s�c�n���S ����w,,,�����s���ǋ�S��2,,,,Fukuoka City Wi-Fi,,,,130.348304000451,33.5813710001701,FukuokaCityWi_Fi
�����s�c�n���S ���V�w,,,�����s���ǋ搼�V3,,,,Fukuoka City Wi-Fi,,,,130.359756999818,33.5838250001088,FukuokaCityWi_Fi
�����s�c�n���S ���l���w,,810-0055,�����s�����捕��,,,,Fukuoka City Wi-Fi,,,,130.370469999821,33.5902609996878,FukuokaCityWi_Fi
�����s�c�n���S �半�����w,,810-0074,�����s���������3,092-881-7800,,,Fukuoka City Wi-Fi,,,,130.378814999863,33.590084999451,FukuokaCityWi_Fi
�����s�c�n���S �ԍ�w,,810-0042,�����s������ԍ�1,,,,Fukuoka City Wi-Fi,,,,130.39101499993,33.5891549994033,FukuokaCityWi_Fi
�����s�c�n���S �V�_�w,,810-0001,�����s������V�_2,,,,Fukuoka City Wi-Fi,,,,130.3990620001,33.5914229996565,FukuokaCityWi_Fi
�����s�c�n���S ���F��[�w,,812-0026,�����s��������[��,,,,Fukuoka City Wi-Fi,,,,130.406406000563,33.5947899995901,FukuokaCityWi_Fi
�����s�c�n���S �L���w,,,�����s������䋟����,,,,Fukuoka City Wi-Fi,,,,130.414612999895,33.5941169995955,FukuokaCityWi_Fi
�����s�c�n���S �����w,,,�����s�����攎���w�����X,,,,Fukuoka City Wi-Fi,,,,130.420654000587,33.5901940003228,FukuokaCityWi_Fi
�����s�c�n���S ����b�w,,812-0007,�����s�����擌��b2,,,,Fukuoka City Wi-Fi,,,,130.431324000463,33.5899569995883,FukuokaCityWi_Fi
�����s�c�n���S ������`�w,,812-0003,�����s������厚���P��,,,,Fukuoka City Wi-Fi,,,,130.448793000485,33.5970280001588,FukuokaCityWi_Fi
�����s�ό��ē��� ����,,,�����s�����攎���w�����X 1-1,,,,,,,,130.421069000249,33.5905239998002,FukuokaCityWi_Fi
�����s�c�n���S �������w,,,�����s������j�꒬,,,,,,,,130.409893000446,33.5982219997423,FukuokaCityWi_Fi
�����s�c�n���S ��㌧�����w,,,�����s�������� 4,,,,,,,,130.414281000245,33.6025389998265,FukuokaCityWi_Fi
�����s�c�n���S �n�o���a�@�O�w,,,�����s����n�o 2,,,,,,,,130.41939899954,33.6093300000717,FukuokaCityWi_Fi
�����s�c�n���S ����{�O�w,,,�����s����n�o 4,,,,,,,,130.419558999489,33.6157809998895,FukuokaCityWi_Fi
�����s�c�n���S ������O�w,,,�����s���攠�� 3,,,,,,,,130.42103999968,33.6221420000918,FukuokaCityWi_Fi
�����s�c�n���S �L�ˉw,,,�����s���攠��7-1-1,,,,,,,,130.425481999865,33.631896999825,FukuokaCityWi_Fi
�����s�c�n���S ���{�w,,,�����s���拴�{ 2,,,,,,,,130.321025999713,33.5551469995152,FukuokaCityWi_Fi
�����s�c�n���S ���Y�ۉw,,,�����s���ǋ掟�Y�� 1,,,,,,,,130.329480000462,33.5525720004317,FukuokaCityWi_Fi
�����s�c�n���S ��Ήw,,,�����s���ǋ��� 2,,,,,,,,130.337883999577,33.5505240002272,FukuokaCityWi_Fi
�����s�c�n���S ��H�w,,,�����s���ǋ��H 2,,,,,,,,130.346549999644,33.5483069997382,FukuokaCityWi_Fi
�����s�c�n���S �~�щw,,,�����s����~�� 4,,,,,,,,130.354929000369,33.5457939999031,FukuokaCityWi_Fi
�����s�c�n���S ����O�w,,,�����s���掵�G 8,,,,,,,,130.362385999801,33.547492999621,FukuokaCityWi_Fi
�����s�c�n���S ���G�w,,,�����s���掵�G 4,,,,,,,,130.361677000167,33.5532510001158,FukuokaCityWi_Fi
�����s�c�n���S ���R�w,,,�����s���掵�G 3,,,,,,,,130.361581000069,33.5593489996603,FukuokaCityWi_Fi
�����s�c�n���S ���R�w,,,�����s���撃�R 1,,,,,,,,130.365443000119,33.5660540002145,FukuokaCityWi_Fi
�����s�c�n���S �ʕ{�w,,,�����s����ʕ{ 2,,,,,,,,130.369605999571,33.5741349997798,FukuokaCityWi_Fi
�����s�c�n���S �Z�{���w,,,�����s������Z�{�� 4,,,,,,,,130.377287999805,33.5776389995293,FukuokaCityWi_Fi
�����s�c�n���S ����w,,,�����s��������� 3,,,,,,,,130.386793999635,33.5772640002032,FukuokaCityWi_Fi
�����s�c�n���S ��@��ʉw,,,�����s�������@ 4,,,,,,,,130.396171000389,33.5803829997417,FukuokaCityWi_Fi
�����s�c�n���S ��@�w,,,�����s�����攒�� 1,,,,,,,,130.401663999911,33.5817240001966,FukuokaCityWi_Fi
�����s�c�n���S �n�Ӓʉw,,,�����s������n�Ӓ� 2,,,,,,,,130.404903999726,33.5840300001355,FukuokaCityWi_Fi
�����s�c�n���S �V�_��w,,,�����s������n�Ӓ� 5,,,,,,,,130.401696000429,33.5882220001609,FukuokaCityWi_Fi
�����`���ۃ^�[�~�i��,,,�����s�����扫�l��14-1,,,,,,,,130.400136999817,33.6082939996919,FukuokaCityWi_Fi
������` �������^�[�~�i��,,,�����s������厚���P��767-1,,,,,,,,130.447668999534,33.5972749997714,FukuokaCityWi_Fi
�����s������,,,�����s���ǋ�S���l3����1-1,,,,,,,,130.352922999568,33.5899070002369,FukuokaCityWi_Fi
�����s���p��,,,�����s������半����1-6,,,,,,,,130.379874000471,33.583771000392,FukuokaCityWi_Fi
�����^���[,,,�����������s���ǋ�S���l�Q���ڂR-�Q�U,,,,,,,,130.351525000349,33.5933319999971,FukuokaCityWi_Fi
�T�b�g���z�e�������V�e�B,,,�����s�����攎���w�O3-4-8,,,,,,,,130.416303000533,33.586443000207,FukuokaCityWi_Fi
�����r�q�o�Z���^�[�r��,,814-0001,�����s���ǋ�S���l2-1-22,,,,,,,,130.355862000471,33.5933300003761,FukuokaCityWi_Fi
������` ���ې��^�[�~�i��,,,�����s������厚��,,,,,,,,130.444064000052,33.5847719996209,FukuokaCityWi_Fi
JR���w���s�s�w,,,�����s����厚���i,,,,,,,,130.259743000048,33.578157999937,FukuokaCityWi_Fi
JR�����w,,,�����������s�����攎���w�����X�P-�P,,,,,,,,130.420621999842,33.5900019997879,FukuokaCityWi_Fi
�u�������Ɓv�ӂ邳�Ɗ�,,,�����s��������6-10,,,,,,,,130.411451000373,33.5937319995166,FukuokaCityWi_Fi
���m�z�e��,,,�����s�����攎���w��1-9-36,,,,,,,,130.422836999828,33.5918729996104,FukuokaCityWi_Fi
�z�e���j���[�I�[�^�j����,,,�����s������n�Ӓ�1-1-2,,,,,,,,130.406304000461,33.583092000127,FukuokaCityWi_Fi
�����sNPO�E�{�����e�B�A�𗬃Z���^�[,,,�����������s�����捡��P���ڂP�X-�Q�Q,,,,,,,,130.397756402771,33.5862640523734,FukuokaCityWi_Fi
������s�i�ӂ�����{�X�L��j,,,�����s������V�_2-13-1,,,,,,,,130.397823000326,33.5913950000956,FukuokaCityWi_Fi
�����s�ό��ē��� �V�_,,,�����s������V�_2-1-1�@���C�I���L���,,,,,,,,130.399218000382,33.5894409998269,FukuokaCityWi_Fi
�����s���� ���L��,,,�����s������V�_1-8-1,,,,,,,,130.401073999817,33.5901750002682,FukuokaCityWi_Fi
�����s���� �{����1�e���r�[,,810-8620,�����s������V�_1-8-1,,,,,,,,130.401734999626,33.5903129995265,FukuokaCityWi_Fi
JR�g�ˉw,,,�����s������g�˖{��13-28,,,,,,,,130.423914999468,33.6073819997806,FukuokaCityWi_Fi
JR��Y��O�w,,,�����s���擂��1����371-2,,,,,,,,130.441378999837,33.6734459997314,FukuokaCityWi_Fi
JR�앟���w,,,�����s����������񒚖�,,,,,,,,130.460114000037,33.5423249995173,FukuokaCityWi_Fi
JR�瑁�w,,,�����s����瑁�l����,,,,,,,,130.440973999625,33.6499220003251,FukuokaCityWi_Fi
JR���H��O�w,,,�����s����a���u�꒚��22-27,,,,,,,,130.440674000282,33.6988509996334,FukuokaCityWi_Fi
JR���ŉw,,,�����������s���捁�ŉw�O�P���ڂP�P-�P,,,,,,,,130.443778999509,33.6593529999205,FukuokaCityWi_Fi
�ӂ��ӂ��v���U,,,�����������s������r�˂R���ڂR-�R�X,,,,,,,,130.373565000013,33.5926009999257,FukuokaCityWi_Fi
���\���V�_�r��,,810-0001,�����s������V�_2-5-55,,,,,,,,130.39837000004,33.5884360000896,FukuokaCityWi_Fi
�����p���R,,810-0001,�����s������V�_2-11-1,,,,,,,,130.398621999589,33.5907149998773,FukuokaCityWi_Fi
���S�V�_�o�X�Z���^�[,,810-0001,�����������s������V�_�Q���ڂP-�P,,,,,,,,130.399552000397,33.5891379997641,FukuokaCityWi_Fi
�����o�X�^�[�~�i��,,812-0012,�����s�����攎���w�����X2-1,,,,,,,,130.419666999702,33.5913949998997,FukuokaCityWi_Fi
THE BEACH,,,�����s���ǋ�S���l2-902-1,,,,,,,,130.351474999926,33.594867999533,FukuokaCityWi_Fi
���S�����i�V�_�j�w,,,�����������s������V�_�Q���ڂP1-2,,,,,,,,130.399552000397,33.5891379997641,FukuokaCityWi_Fi
�����s�����}����,,814-0001,�����������s���ǋ�S���l�R���ڂV-�P,,,,,,,,130.350957999619,33.5900820001613,FukuokaCityWi_Fi
�L���i���V�e�B�I�[�p,,812-0018,�����s������Z�g1-2-22,,,,,,,,130.411228999664,33.5897599998891,FukuokaCityWi_Fi
��ہ@�����V�_�X,,,�����s������1-4-1,092-712-8181,,,,,,,130.401217999794,33.5887909994398,FukuokaCityWi_Fi
��c������߂��L��,,,�����s������V�_�Q-�T-�R�T,,,,,,,,130.397506018567,33.5889167142685,FukuokaCityWi_Fi
���\���T�E�X�e���X,,,�����s�����捡��1-22-17,,,,,,,,130.399773999808,33.5869549999441,FukuokaCityWi_Fi
�\�����A�X�e�[�W,,,�����s������V�_�񒚖�11��3��,,,,,,,,130.399020999541,33.5900160002762,FukuokaCityWi_Fi
�V�_�R�A,,,�����s������V�_1����11��11��,,,,,,,,130.399820999957,33.5907129995482,FukuokaCityWi_Fi
�����ӓ��N���[�Y�Z���^�[,,,�����������s�����扫�l���Q�T-�Q�W,,,,,,,,130.396832000048,33.6105079994936,FukuokaCityWi_Fi
����DOIMACHI�r�������̔��@,,,�����s��������[��13��8��,,,,,,,,130.407322000504,33.5948569995752,FukuokaCityWi_Fi
�����w�n���X,,,�����s�����攎���w�����X1-1,,,,,,,,130.41942499965,33.5905949998929,FukuokaCityWi_Fi
����1�ԊX,,,�����s�����攎���w�����X1-1,,,,,,,,130.419667000295,33.5902060000585,FukuokaCityWi_Fi
�}�C���O,,,�����s�����攎���w�����X�P?�P,,,,,,,,130.420579000329,33.5910819997438,FukuokaCityWi_Fi
�������o���C�����[��,,,�����������s�����扺��[���R-�P,,,,,,,,130.405810662286,33.5949691561379,FukuokaCityWi_Fi
�����s������������ف@��������,,810-0021,�����s�����捡��1����19-22�@�V�_CLASS 6�K,,,,,,,,130.397765032444,33.5862620050352,FukuokaCityWi_Fi
�Ȃ݂��X�N�G�A,,813-0044,�����s����瑁�S����21?45,,,,,,,,130.438829229587,33.6496915379483,FukuokaCityWi_Fi
���S�O�����h�z�e��,,810-8587,�����s������喼2-6-60,,,,,,,,130.395387171941,33.5898675762774,FukuokaCityWi_Fi
���c�@�C�̒����C�l����,,811-0321,�����s����厚���ˍ�P�W?�Q�T,,,,,,,,130.361038185679,33.664519597149,FukuokaCityWi_Fi
���S�C�� �V�_,,810-0004,�����������s������n�ӒʂS���ڂP�P-�Q,,,,,,,,130.401625146031,33.5856011491644,FukuokaCityWi_Fi
���S�C�� ����,,810-0001 ,�����s������V�_1-16-1,,,,,,,,130.402535635633,33.5924763985781,FukuokaCityWi_Fi
���S�z�e�� �N���[������,,812-0011,�����������s�����攎���w�O�P���ڂP�V-�P�O,,,,,,,,130.41989904046,33.5923743565819,FukuokaCityWi_Fi
�V�V�����X�X,,,�����������s������V�_�Q���ڂW,,,,,,,,130.397458899883,33.5901760140917,FukuokaCityWi_Fi
�}�������[���h�C�̒���,,,�����������s���搼�ˍ�P�W-�Q�W,,,,,,,,130.363396074973,33.6607816557873,FukuokaCityWi_Fi
FUKUOKA growth next,,810-0041 ,�����������s������喼�Q���ڂU-�P�P,,,,,,,,130.394922349048,33.5889493273668,FukuokaCityWi_Fi
����o�X�^�[�~�i��,,,�����������s���ǋ�S���Q���ڂQ-�P,,,,,,,,130.347521399911,33.581638264627,FukuokaCityWi_Fi
�͂����`���H�|��,,,�����������s��������[���U-�P,,,,,,,,130.410388304042,33.5937753338653,FukuokaCityWi_Fi
�����s�X�^�[�g�A�b�v�J�t�F,,,�����������s������喼�Q���ڂU-�P�P,,,,,,,,130.395192358998,33.5890430106616,FukuokaCityWi_Fi
�����s�Ȋw��,,,�����������s������Z�{��4����2-1,,,,,,,,130.378066848257,33.5768806211533,FukuokaCityWi_Fi
�����A�W�A���p��,,,�����������s�����扺��[���R-�P,,,,,,,,130.406295034184,33.5950391037405,FukuokaCityWi_Fi
��[�ʏ��X�X,,,�����������s��������[���X-�P�U�V,,,,,,,,130.407795268653,33.5938696125854,FukuokaCityWi_Fi
��c���{�X�{�ْn��2�K�����@�����̔��@,,,�����������s������V�_�Q���ڂT-�S�V,,,,,,,,130.397937455925,33.5890930546173,FukuokaCityWi_Fi
�O�̊ۃX�N�G�A,,,�����������s���������Q-�T,,,,,,,,130.380093164455,33.5864847594955,FukuokaCityWi_Fi
������ނ����T�K��,,,�����������s���������P-4,,,,,,,,130.384746237325,33.5873758543904,FukuokaCityWi_Fi
���e�ِՓW����,,,�����������s��������1-1,,,,,,,,130.385362430601,33.5859362636603,FukuokaCityWi_Fi
�����s���h�ЃZ���^�[,,,�����������s���ǋ�S���l�P���ڂR-3,,,,,,,,130.355616971401,33.5893240623703,FukuokaCityWi_Fi
�����s�A����,,,�����������s�����揬���T���ڂP-�P,,,,,,,,130.389840204378,33.5710826939498,FukuokaCityWi_Fi
�����s������,,,�����������s�����������P-�P,,,,,,,,130.390355570225,33.5722776712799,FukuokaCityWi_Fi
�����s�������{��,,,�����������s��扖���R���ڂQ�T-�P,,,,,,,,130.426456440079,33.561621142202,FukuokaCityWi_Fi
�����s��ی������Z���^�[,,,�����������s��扖���R���ڂQ�T-�R,,,,,,,,130.426797849714,33.5613026537253,FukuokaCityWi_Fi
