﻿都道府県コード又は市区町村コード,NO,都道府県名,市区町村名,名称,名称_カナ,名称_通称,名称_英語,文化財分類,種類,場所名称,住所,方書,緯度,経度,電話番号,内線番号,員数（数）,員数（単位）,法人番号,所有者等,文化財指定日,利用可能曜日,開始時間,終了時間,利用可能日時特記事項,,画像,画像_ライセンス,,概要,概要_英語,説明,説明_英語,URL,備考
403491,0000000001,福岡県,粕屋町,大隈石棺,オオクマセッカン,平塚古墳,,県指定史跡,,,福岡県糟屋郡粕屋町上大隈字谷蟹644-6,,33.630852,130.495342,,,,,,粕屋町,1955/3/5,,,,,,,,,,,昭和26年5月に旧大川村営住宅建設の際に、九州大学の森 貞次郎博士によって調査された遺跡で、上大隈区に所在しています。径17～18メートルの土盛りされた墳丘に、約2.5メートルのふた石を用いた他に例のない巨大な箱式石棺が埋められていました。棺の中からは、中国製内行花文鏡片（ないこうかもんきょうへん）や管玉（くだたま）などが出土し、これらの遺物から弥生時代の終末期に推定されています。弥生時代から次の古墳時代への移り変わりの様子をよく示していることから、福岡県文化財に指定されています。,,,
403491,0000000002,福岡県,粕屋町,江辻遺跡第4地点出土品,エツジダイヨンチテンシュツドヒン,,,県指定有形文化財,,粕屋町立歴史資料館,福岡県糟屋郡粕屋町若宮1-1-1,,33.613793,130.476074,092-939-2984,,,,,粕屋町,2018/3/20,火水木金土日,10:00,17:00,,,,,,,,江辻遺跡第4地点は、平成10年度に発掘調査を実施し、縄文時代晩期の土器や石器が多量に出土した遺跡です。 出土した土器の特徴としては、縄文時代の器形に刻目突帯文（きざみめとったいもん）という文様を施すものがあります。この刻目突帯文土器は、九州北部において、弥生時代の始まりを示すものとして考えられていましたが、本遺跡で初めて縄文時代の特徴を留める土器群として確認されました。石器は縄文時代によくみられる種類が出土していますが、碧玉製の管玉は、碧玉製としては我が国で最古の管玉として位置づけられるものです。これらの出土品は、西日本における縄文時代最後の生活道具の様子を示すものとして、貴重な学術的価値をもつことから福岡県の文化財に指定されました。その一部を歴史資料館で展示しています。,,,
403491,0000000003,福岡県,粕屋町,クスノキ,クスノキ,志賀神社のクスノキ,,町指定天然記念物,,志賀神社,福岡県糟屋郡粕屋町仲原1985,,33.60917,130.467592,,,,,,（宗）志賀神社,1984/4/6,,,,,,,,,,,乙仲原東区に所在する志賀神社境内にご神木として大枝を広げています。樹齢は約650年とされ、高さは約23メートルあります。,,,
403491,0000000004,福岡県,粕屋町,クスノキ,クスノキ,伊賀薬師堂のクスノキ,,町指定天然記念物,,伊賀薬師堂,福岡県糟屋郡粕屋町戸原83,,33.622744,130.4758,,,,,,財務省福岡財務支局,1984/4/6,,,,,,,,,,,戸原区に所在する伊賀薬師堂境内にあり、境内をおおうように枝を伸ばしています。樹齢は約500年とされ、根周り約14.5メートル、高さは約20メートル程です。,,,
403491,0000000005,福岡県,粕屋町,クスノキ,クスノキ,戸原天満宮のクスノキ,,町指定天然記念物,,戸原天満宮,福岡県糟屋郡粕屋町戸原418,,33.623912,130.470284,,,,,,戸原区財産組合,1984/4/6,,,,,,,,,,,戸原区に所在する戸原天満宮境内にあり、樹齢約730年と推定され、町内で最古の樹木となっています。根周り約23.2メートル、高さは約22メートル程です。,,,
403491,0000000006,福岡県,粕屋町,フジ,フジ,熊野神社のフジ,,町指定天然記念物,,熊野神社,福岡県糟屋郡粕屋町内橋759,,33.619931,130.453055,,,,,,（宗）熊野神社,1984/4/6,,,,,,,,,,,内橋1区に所在する熊野神社境内にあります。鳥居をくぐった参道右側に大きく広がり、毎年紫の美しい花をつけるフジです。 根周りは約6.1メートル、フジ棚がおおっている面積は約186平方メートルもあります。樹齢は200年ほどと推定されています。,,,
403491,0000000007,福岡県,粕屋町,スダジイ,スダジイ,熊野神社のスダジイ,,町指定天然記念物,,熊野神社,福岡県糟屋郡粕屋町内橋759,,33.619931,130.453055,,,,,,（宗）熊野神社,1984/4/6,,,,,,,,,,,内橋1区に所在する熊野神社境内にあります。本殿に向って左側の樹林の中にしげっており、ブナ科の大木です。根周りは約8.3メートル、高さは約29メートル、樹齢は250年ほどと推定されています。,,,
403491,0000000008,福岡県,粕屋町,新大間堤開鑿図絵,シンダイマツツミカイサクズエ,,,町指定有形文化財,,粕屋町立歴史資料館,福岡県糟屋郡粕屋町若宮1-1-1,,33.622744,130.475799,092-939-2984,,,,,粕屋町,2001/11/28,火水木金土日,10:00,17:00,,,,,,,,粕屋町立歴史資料館が所有しています。江戸時代文化12年（1815年）～文政7年（1824年）戸原村の大庄屋「長夘平」（ちょう・うへい）は、飢きんに苦しむ民衆を助けようと若杉山から駕輿丁池への導水事業を計画し、10年の歳月と私財を費やし、完成させました。この絵図は、この導水経路や工事のがい要を詳細に記録した絵図面（掛軸）で、長さは361センチメートルに及びます。当時の状況を今に伝える貴重な文化財です。（現物は常時見学することはできませんが、歴史資料館で複製と解説を行っています。）,,,
403491,0000000009,福岡県,粕屋町,長夘平翁夫妻肖像画,チョウウヘイオウフサイショウゾウガ,,,町指定有形文化財,,粕屋町立歴史資料館,福岡県糟屋郡粕屋町若宮1-1-1,,33.613793,130.476074,092-939-2984,,,,,粕屋町,2001/11/28,火水木金土日,10:00,17:00,,,,,,,,粕屋町立歴史資料館が所有しています。江戸時代文化12年（1815年）～文政7年（1824年）戸原村の大庄屋「長夘平（ちょう・うへい）」は、飢きんに苦しむ民衆を助けようと若杉山から駕輿丁池への導水事業を計画し、10年の歳月と私財を費やし、完成させました。この掛軸は、偉大な事業を成功させた夫妻の姿を今に伝える唯一の肖像画です。（現物は常時見学することはできませんが、歴史資料館で複製を展示しています。）,,,
403491,0000000010,福岡県,粕屋町,木造虚空蔵菩薩坐像,モクゾウコクウゾウボサツザゾウ,,,町指定有形文化財,,真覚寺,福岡県糟屋郡粕屋町大隈1274,,33.626107,130.49377,,,,,,真覚寺,2001/11/28,,,,,,,,,,,大隈区に所在する真覚寺が所有しています。カヤの木から彫り出された一木造りで、像高55センチメートルほどあり、体部の奥ゆきも深く、背を反らし胸をはる姿は堂々としています。この像は体の構えや姿勢、抑揚の強い肉づきなどから、平安時代前期（10世紀前半頃）の作品と推定されています。何度か修理が行われていますが、約千年もの間、人々の手によって守られた貴重な文化財です。（なお、この像は常時見学することはできません。見学を希望される方は必ず真覚寺に連絡し、訪問するようにお願いいたします。）,,,
403491,0000000011,福岡県,粕屋町,奉書写大乗妙典一石一字経供養塔,ホウショシャダイジョウミョウテンイッセキイチジキョウクヨウトウ,,,町指定史跡,,伊賀薬師堂,福岡県糟屋郡粕屋町戸原83,,33.622744,130.4758,,,,,,財務省福岡財務支局,1984/4/6,,,,,,,,,,,戸原区に所在する伊賀薬師堂境内にあり、江戸時代元文3年（1738年）に建立されています。「享保の飢饉」による犠牲者を弔うために建てられた供養塔で、塔の高さ111センチメートル、幅約50センチメートルを測ります。この塔にまつわる過去帳も存在し、当時のいきさつなどが明瞭に判るとともに、供養塔の下からは、約7万個にのぼる一石一字経が埋められていました。このように三位一体で残されている例はめずらしく、貴重な史跡です。（供養塔は伊賀薬師堂で見学することができ、一石一字経は歴史資料館で展示しています。）,,,
403491,0000000012,福岡県,粕屋町,大般若波羅蜜多経六百巻,ダイハンニャハラミタキョウロッピャクカン,,,町指定有形文化財,,粕屋町立歴史資料館,福岡県糟屋郡粕屋町戸原83,,33.622744,130.4758,092-939-2984,,,,,資料館寄託資料,2001/11/28,火水木金土日,10:00,17:00,,,,,,,,戸原区が所有し、伊賀薬師堂に保管されています。この経本は、江戸時代（17世紀後半）、飢饉に苦しむ民衆を救うことに尽力された京都宇治黄檗山万福寺住職の「鉄眼道光」（てつげんどうこう）が企画・製作を指揮した版刷経本です。別名「鉄眼版」（てつげんばん）とも「黄檗版」（おうばくばん）（1677～1680年製作）とも呼ばれ、日本全国に残されています。この経本は、どのようないきさつで残されてきたのか詳しいことはわかりませんが、記録によれば、元々、部木八幡宮（福岡市東区部木所在）と伊賀薬師堂にそれぞれ300巻ずつ保有していたものを、昭和15年に伊賀薬師堂がもらい受けたとされています。このように、全巻がそろうことは非常にめずらしく、貴重な文化財です。（なお、現在は歴史資料館で現物を寄託管理し、一部を展示公開しています。）,,,
403491,0000000013,福岡県,粕屋町,立石久明肖像画,タテイシキュウメイショウゾウガ,,,町指定有形文化財,,粕屋町立歴史資料館,福岡県糟屋郡粕屋町若宮1-1-1,,33.622744,130.475799,092-939-2984,,,,,粕屋町,2005/10/3,火水木金土日,10:00,17:00,,,,,,,,粕屋町立歴史資料館が所有しています。立石久明は江戸時代安政7年（1778年）～文久2年（1862年）戸原村に髙木家の四男として誕生し、文化元年（1804年）に博多の大商人の家の婿養子となりました。長夘平（ちょううへい）の計画する若杉山から駕輿丁池へのどう水事業が難航し、資金不足に陥った際に、立石久明が資金援助を行い、水路は完成しました。この掛け軸は立石久明の生涯が記されており、姿を今に伝える唯一の肖像画です。（現物は常時見学することはできませんが、歴史資料館で複製を展示しています。）,,,
403491,0000000014,福岡県,粕屋町,阿弥陀三尊梵字板碑,アミダサンゾンボンジイタビ,,,町指定有形文化財,,伊賀薬師堂,福岡県糟屋郡粕屋町戸原83,,33.622744,130.4758,,,,,,財務省福岡財務支局,2009/9/9,,,,,,,,,,,戸原区に所在する伊賀薬師堂境内にあり、塔の全長186センチメートル・幅約90センチメートルを測り、表面には丸囲いした中に梵字で「阿弥陀如来」・「勢至菩薩」・「観世音菩薩」の三尊を刻んでいます。平成20年、同境内地での堂宇新築に際して調査を行ったところ、土にうずもれた部分に年号が確認され、鎌倉時代後期、元亨三年（1323年）に建立されたものであることが判明しました。町内で確認されている石塔類で最も古く、県指定文化財と照合しても５番目に古い石塔です。,,,
403491,0000000015,福岡県,粕屋町,ゴヨウマツ,ゴヨウマツ,柚須区のゴヨウマツ,,町指定天然記念物,,個人宅,福岡県糟屋郡粕屋町柚須,,33.614507,130.449907,,,,,,個人,2009/9/9,,,,,,,,,,,柚須区の天満宮に隣接する北側の個人宅に存在しています。住宅地や塀によって囲まれていたために、その所在は長く知られていませんでした。樹齢は約300年～400年と見られ、鳥の翼を思わせる10メートルほどの大きな枝張りには圧倒されます。ゴヨウマツは、盆栽としてよく見られるものですが、類まれな人工的樹形は、他では見ることのない貴重なもので、後世に永く伝えるべき貴重な文化財として指定されています。,,,
