﻿営業者氏名,営業者法人代表者役肩書,営業者法人代表者氏名,郵便番号,営業所所在地,営業所所在地ビル名,営業所電話番号,屋号,業種,業態,指令番号県記号,指令番号発令記号,指令番号（許可番号）,許可終了日,許可・交付日,初年度許可・交付日
株式会社ジパングエンターテイメント,代表取締役,宇都宮　亮一,810-0044,福岡市中央区六本松四丁目１１番３号,ＶＥＧＡ六本松２０５,092-715-3343,Ｂａｒ　Ｒｏｖｅ,飲食店営業,バー,福,中保衛,29010907,2024/03/31,2018/01/04,2018/01/04
,,,815-0035,福岡市南区向野一丁目３番９号,,092-542-3986,ケンジーズドーナツ,飲食店営業,一般食堂,福,南保衛,29010156,2024/03/31,2018/01/04,2018/01/04
,,,812-0011,福岡市博多区博多駅前四丁目１８番１９号,フロントビル　１Ｆ,092-292-4029,焼肉　ぶりすけ,飲食店営業,一般食堂,福,博保衛,29010651,2024/03/31,2018/01/05,2018/01/05
株式会社ＲＥＤ　ＦＲＥＥＤＯＭ,代表取締役,水田　陽光,810-0073,福岡市中央区舞鶴一丁目８番３０号,プリズモ２１ビル８Ｆ－Ｂ,,Ｖ－ＲＯＣＫ　ＢＡＲ　ヴァレンタイン,飲食店営業,バー,福,中保衛,29010900,2024/03/31,2018/01/05,2018/01/05
株式会社ＳＥＥＤ,代表取締役,山﨑　浩司,810-0003,福岡市中央区春吉三丁目１５番２５号,ＲＡＧＡＺＺＡ　ｈａｒｕｙｏｓｈｉ　ｄｕｅ　２Ｆ－１,092-408-3662,種や,飲食店営業,一般食堂,福,中保衛,29010775,2024/03/31,2018/01/09,2018/01/09
有限会社栄代,代表取締役,小畠　栄三,810-0064,福岡市中央区地行四丁目１３番４号,,092-725-3727,ローソン福岡地行四丁目店,飲食店営業,一般食堂,福,中保衛,29010871,2024/03/31,2018/01/09,2018/01/09
,,,814-0104,福岡市城南区別府三丁目１７番４号,別府ハーレクイン１F－１号,,おさかなとおやさい 一灯,飲食店営業,一般食堂,福,城保衛,29010042,2024/03/31,2018/01/09,2018/01/09
,,,819-0035,福岡市西区金武２０５８番地２,,092-811-8886,Ｓａｎｓｙｏ　ｃａｆｅ,飲食店営業,一般食堂,福,西保衛,29010081,2024/03/31,2018/01/09,2018/01/09
,,,810-0801,福岡市博多区中洲二丁目６番１２号,第５ラインビル　６階,092-282-3117,Ｍｅｍｂｅｒｓ　葉月,飲食店営業,バー,福,博保衛,29010613,2024/03/31,2018/01/10,2018/01/10
合同会社Ｈａ　Ｎｏｉ　Ｓｔｙｌｅ,代表社員,ゴ・ティ・ズン,810-0001,福岡市中央区天神三丁目４番１５号,天神バッカス館３Ｆ３０３,,ＨＡＮＯＩ　ＳＴＹＬＥ,飲食店営業,一般食堂,福,中保衛,29010906,2024/03/31,2018/01/10,2018/01/10
,,,810-0801,福岡市博多区中洲二丁目２番１３号,松島ビル　５Ｆ,092-271-7373,Ｌａ　Ｐｉｅｃｅ,飲食店営業,バー,福,博保衛,29010649,2024/03/31,2018/01/12,2018/01/12
合同会社ＡＩ　ＭＵＳＩＣ　ＥＮＴＥＲＴＡＩＮＭＥＮＴ,代表社員,山本　あい,810-0041,福岡市中央区大名二丁目１番４号,ステージ１西通り８Ｆ,092-753-7447,ＳＱＵＡＲＥ　ＧＡＲＤＥＮ,飲食店営業,バー,福,中保衛,29010922,2024/03/31,2018/01/12,2018/01/12
,,,813-0033,福岡市東区多々良一丁目１１番１１号,,,焼肉 永昌苑 福岡店,飲食店営業,一般食堂,福,東保衛,29010135,2024/03/31,2018/01/15,2018/01/15
株式会社　豊卓,代表取締役,米元　一正,810-0801,福岡市博多区中洲五丁目３番１８号,,092-260-7273,とりまぶし,飲食店営業,一般食堂,福,博保衛,29010666,2024/03/31,2018/01/15,2018/01/15
株式会社豊卓,代表取締役,米元　一正,810-0005,福岡市中央区清川二丁目１番２１号,,092-406-5190,清川ファクトリー,飲食店営業,仕出し,福,中保衛,29010935,2024/03/31,2018/01/15,2018/01/15
株式会社豊卓,代表取締役,米元　一正,810-0005,福岡市中央区清川二丁目１番２１号,,092-406-5190,清川ファクトリー,食肉販売業,一般,福,中保衛,29330062,2024/03/31,2018/01/15,2018/01/15
,,,810-0021,福岡市中央区今泉一丁目２３番４号,Ｒｅｍｉｘ天神ビル２０３,,ロックンロール騎士,飲食店営業,バー,福,中保衛,29010876,2024/03/31,2018/01/15,2018/01/15
,,,812-0877,福岡市博多区元町一丁目７番１０号,,092-581-1551,お持ち帰りの焼鳥屋,飲食店営業,弁当屋,福,博保衛,29010663,2024/03/31,2018/01/16,2018/01/16
,,,812-0026,福岡市博多区上川端町５番地の１０８,,092-272-0522,餃子屋　弐ノ弐　川端店,飲食店営業,一般食堂,福,博保衛,29010668,2024/03/31,2018/01/16,2018/01/16
,,,812-0016,福岡市博多区博多駅南一丁目１２番３号,,092-433-9077,ファミリーマート　ＲＪＲプレシア博多駅前店,飲食店営業,一般食堂,福,博保衛,29010632,2024/03/31,2018/01/17,2018/01/17
株式会社　伸和,代表取締役,笠原　慎也,810-0801,福岡市博多区中洲三丁目６番７号,ギャラリーヤマモトビル　１階,092-282-7433,ドレミファクラブ,飲食店営業,カフェー,福,博保衛,29010641,2024/03/31,2018/01/17,2018/01/17
,,,810-0028,福岡市中央区浄水通３番２号,フローレンス浄水１Ｆ,,カフェ　マールツァイト,菓子製造業,一般,福,中保衛,29050152,2024/03/31,2018/01/17,2018/01/17
,,,812-0061,福岡市東区筥松二丁目１９番２１号,ロリエマンション筥松１Ｆ４号,,Ｃａｋｅ　ｓｈｏｐ　Ｂｒｉｌｌａｎｔ,菓子製造業,一般,福,東保衛,29050016,2024/03/31,2018/01/18,2018/01/18
,,,812-0895,福岡市博多区竹下二丁目９番１号,,092-431-7077,セブン‐イレブン博多竹下２丁目店,飲食店営業,一般食堂,福,博保衛,29010675,2024/03/31,2018/01/18,2018/01/18
,,,810-0801,福岡市博多区中洲二丁目５番５号,中洲第一ビル　１F,092-272-1717,会員制　白眉,飲食店営業,バー,福,博保衛,29010669,2024/03/31,2018/01/18,2018/01/18
,,,810-0042,福岡市中央区赤坂三丁目１番２１号,,092-731-5100,御菓子處　五島,菓子製造業,一般,福,中保衛,29050159,2024/03/31,2018/01/18,2018/01/18
株式会社ＯＮ,代表取締役,大石　剛,810-0021,福岡市中央区今泉一丁目７番１６号,TENJIN Ark五番館２Ｆ,092-600-8889,ｖｉａ　ｐｒｅｍｉｏ　今泉店,飲食店営業,一般食堂,福,中保衛,29010950,2024/03/31,2018/01/18,2018/01/18
株式会社夢屋,代表取締役,小林　研,810-0041,福岡市中央区大名一丁目１１番２９号,,,Ｎｉｃｏ　大名店,飲食店営業,一般食堂,福,中保衛,29010870,2024/03/31,2018/01/19,2018/01/19
合同会社ケーエム,代表社員,早川　久美子,814-0131,福岡市城南区松山二丁目１６番３－１０５号,,092-407-0039,ラスク・ド・アンジュ,菓子製造業,一般,福,城保衛,29050008,2024/03/31,2018/01/19,2018/01/19
,,,819-0015,福岡市西区愛宕一丁目１番１号,,092-894-3399,ファミリーマート西区愛宕１丁目店,飲食店営業,そうざい,福,西保衛,29010083,2024/03/31,2018/01/19,2018/01/19
,,,813-0044,福岡市東区千早二丁目２３番６号,,092-673-2289,Partire千早,飲食店営業,一般食堂,福,東保衛,29010156,2024/03/31,2018/01/22,2018/01/22
,,,812-0053,福岡市東区箱崎一丁目２４番１４号,,,ＳＥＮ,飲食店営業,一般食堂,福,東保衛,29010157,2024/03/31,2018/01/22,2018/01/22
株式会社ヨシックスフーズ,代表取締役,瀬川 雅人,813-0001,福岡市東区唐原一丁目２番１号,ランドスケープビル１０６号,092-683-3828,これや九産大駅前店,飲食店営業,一般食堂,福,東保衛,29010155,2024/03/31,2018/01/22,2018/01/22
,,,810-0801,福岡市博多区中洲二丁目２番１０号,第１１ラインビル　６F　６０１号室,092-710-5950,ＤＥＳＩＲＥ,飲食店営業,バー,福,博保衛,29010652,2024/03/31,2018/01/22,2018/01/22
株式会社　ＪＳ大和,代表取締役,古賀　茂己,812-0038,福岡市博多区祇園町８番２３号,岡本祇園ビル　１Ｆ,092-282-3340,ぢどり屋　大和　キャナル店,飲食店営業,一般食堂,福,博保衛,29010670,2024/03/31,2018/01/22,2018/01/22
株式会社さかきばら薬局,代表取締役,榊原　睦子,810-0001,福岡市中央区天神一丁目７番１１号,天神イムズ３Ｆ,092-731-7355,九州庵,飲食店営業,一般食堂,福,中保衛,29010883,2024/03/31,2018/01/22,2018/01/22
,,,815-0083,福岡市南区高宮五丁目１番１号,ピア高宮Ｓ１０９Ｂ,,ＥＶＥＲＹ,飲食店営業,弁当屋,福,南保衛,29010160,2024/03/31,2018/01/22,2018/01/22
株式会社　あなぶき社宅サービス,代表取締役,清藤　博幸,814-0012,福岡市早良区昭代二丁目９番３号,,092-822-8655,清明食堂,飲食店営業,一般食堂,福,早保衛,29010133,2024/03/31,2018/01/22,2018/01/22
株式会社　豊村商店,代表取締役,豊村　秀喜,812-0018,福岡市博多区住吉四丁目２７番１５号,,,ロジウラキッチン,飲食店営業,一般食堂,福,博保衛,29010664,2024/03/31,2018/01/23,2018/01/23
,,,812-0002,福岡市博多区空港前一丁目１０番１０号,,092-622-8007,来来亭　福岡空港東店,飲食店営業,一般食堂,福,博保衛,29010629,2024/03/31,2018/01/23,2018/01/23
株式会社グラノ２４Ｋ,代表取締役,小役丸　秀一,810-0002,福岡市中央区西中洲１番９号,ダイワロイネットホテル福岡西中洲　２Ｆ,092-753-6822,博多フレンチホルモン　ぶどうの樹,飲食店営業,旅館,福,中保衛,29010938,2024/03/31,2018/01/23,2018/01/23
,,,810-0003,福岡市中央区春吉三丁目１４番２５号,春吉畠田ビル　１Ｆ,092-791-2523,ダイニングバー　ピース,飲食店営業,一般食堂,福,中保衛,29010952,2024/03/31,2018/01/23,2018/01/23
,,,810-0001,福岡市中央区天神三丁目７番１３号,ＴＭ２０ビル　１Ｆ,092-716-2380,備長吉兆や　親富孝通本店,飲食店営業,一般食堂,福,中保衛,29010957,2024/03/31,2018/01/23,2018/01/23
,,,810-0021,福岡市中央区今泉一丁目１６番１６号,１，２Ｆ,092-733-3422,弐ノ弐　南天神店,飲食店営業,一般食堂,福,中保衛,29010954,2024/03/31,2018/01/23,2018/01/23
有限会社とり太郎,代表取締役,加藤　智和,811-1361,福岡市南区西長住二丁目２９番３８号,,092-511-0050,焼とりとり太郎,飲食店営業,一般食堂,福,南保衛,29020151,2024/03/31,2018/01/23,2000/02/24
,,,815-0035,福岡市南区向野一丁目５番２５号,,092-287-5675,パン屋　ヒノヒカリ,菓子製造業,パン,福,南保衛,29050023,2024/03/31,2018/01/23,2018/01/23
,,,815-0035,福岡市南区向野一丁目５番２５号,,092-287-5675,パン屋　ヒノヒカリ,飲食店営業,一般食堂,福,南保衛,29010143,2024/03/31,2018/01/23,2018/01/23
株式会社　ケイアイ,代表取締役,平子　美佐,819-0055,福岡市西区生の松原一丁目１６番２４号,,,（株）ケイアイ,魚介類販売業,一般,福,西保衛,29130021,2024/03/31,2018/01/23,2018/01/23
,,,811-0214,福岡市東区和白東二丁目１４番３３号,１F,,Bear All scratch bakery,菓子製造業,パン,福,東保衛,29050018,2024/03/31,2018/01/24,2018/01/24
,,,810-0021,福岡市中央区今泉二丁目４番３３号,エステートモア今泉１Ｆ,092-739-5022,弐ノ弐　今泉店,飲食店営業,一般食堂,福,中保衛,29010953,2024/03/31,2018/01/24,2018/01/24
,,,810-0014,福岡市中央区平尾三丁目１番２０号,高木ビル２０２,092-707-3045,ＳＡＫＡＢＡ　ＳＥＥＫ,飲食店営業,バー,福,中保衛,29010905,2024/03/31,2018/01/24,2018/01/24
,,,811-1346,福岡市南区老司二丁目１６番３５号,,092-565-3401,味処中田,飲食店営業,料理店,福,南保衛,29020152,2024/03/31,2018/01/24,1995/01/05
九州丸一食品株式会社,代表取締役,山内　久司,815-0031,福岡市南区清水四丁目５番２６号,,092-511-9401,九州丸一食品（株）第二工場,そうざい製造業,なし,福,南保衛,29580002,2024/03/31,2018/01/24,2012/03/02
,,,814-0103,福岡市城南区鳥飼五丁目３番１－１０３号,,,博多茶屋,飲食店営業,一般食堂,福,城保衛,29010044,2024/03/31,2018/01/25,2018/01/25
三菱電機ライフサービス株式会社,代表取締役,舩尾　英司,819-0169,福岡市西区今宿西一丁目１４番１０号,,092-806-5677,西警察署食堂,飲食店営業,一般食堂,福,西保衛,29020100,2024/03/31,2018/01/25,2006/03/27
,,,812-0016,福岡市博多区博多駅南一丁目１０番１８号,シャンブル博多,,旬材食処　華紋,飲食店営業,一般食堂,福,博保衛,29010673,2024/03/31,2018/01/26,2018/01/26
株式会社　ＦＭＰ,代表取締役,山本　淳,814-0002,福岡市早良区西新四丁目８番４１号,２Ｆ,092-843-0656,ニクバル　肉ＭＡＲ．ｃｏ,飲食店営業,一般食堂,福,早保衛,29010120,2024/03/31,2018/01/26,2018/01/26
Ｉ．Ｐ．Ｅ．株式会社,代表取締役,武田　重次,810-0023,福岡市中央区警固一丁目１５番５１号,リッチステージ上人橋２Ｆ,092-753-9690,ＳＡＶＯＹ,飲食店営業,一般食堂,福,中保衛,29010969,2024/03/31,2018/01/29,2018/01/29
,,,810-0044,福岡市中央区六本松四丁目６番２５号,高橋寮２階５号室,092-406-7378,小さなパスタ屋ティノ,飲食店営業,一般食堂,福,中保衛,29010588,2024/03/31,2018/01/29,2018/01/29
株式会社マツパン,代表取締役,松岡　裕嗣,810-0044,福岡市中央区六本松四丁目５番２２号,,092-406-8800,マツパンＬＡＢＯ,菓子製造業,一般,福,中保衛,29050148,2024/03/31,2018/01/29,2018/01/29
株式会社マツパン,代表取締役,松岡　裕嗣,810-0044,福岡市中央区六本松四丁目５番２２号,,092-406-8800,マツパンＬＡＢＯ,飲食店営業,弁当屋,福,中保衛,29010920,2024/03/31,2018/01/29,2018/01/29
株式会社マツパン,代表取締役,松岡　裕嗣,810-0044,福岡市中央区六本松四丁目５番２３号,,092-406-8800,マツパン,菓子製造業,一般,福,中保衛,29050149,2024/03/31,2018/01/29,2018/01/29
ストアコマース株式会社,代表取締役,櫻井　正幹,811-1302,福岡市南区井尻一丁目４０番１０号,,092-588-6608,ローソン井尻駅前店,飲食店営業,一般食堂,福,南保衛,29010162,2024/03/31,2018/01/29,2018/01/29
株式会社 トライアルカンパニー,代表取締役,石橋 亮太,813-0017,福岡市東区香椎照葉五丁目２番２３号,,,スーパーセンタートライアル アイランドシティ店,食肉販売業,一般,福,東保衛,29330031,2024/03/31,2018/01/30,2018/01/30
株式会社 トライアルカンパニー,代表取締役,石橋 亮太,813-0017,福岡市東区香椎照葉五丁目２番２３号,,,スーパーセンタートライアル アイランドシティ店,魚介類販売業,一般,福,東保衛,29130024,2024/03/31,2018/01/30,2018/01/30
株式会社 トライアルカンパニー,代表取締役,石橋 亮太,813-0017,福岡市東区香椎照葉五丁目２番２３号,,,スーパーセンタートライアル アイランドシティ店,飲食店営業,弁当屋,福,東保衛,29010158,2024/03/31,2018/01/30,2018/01/30
株式会社 トライアルカンパニー,代表取締役,石橋 亮太,813-0017,福岡市東区香椎照葉五丁目２番２３号,,,スーパーセンタートライアル アイランドシティ店,飲食店営業,そうざい,福,東保衛,29010159,2024/03/31,2018/01/30,2018/01/30
,,,810-0801,福岡市博多区中洲二丁目５番５号,中洲第一ビル　５Ｆ　５０３号室,092-271-2228,ＣＬＵＢ　紫雲,飲食店営業,バー,福,博保衛,29010553,2024/03/31,2018/01/30,2018/01/30
,,,810-0022,福岡市中央区薬院四丁目３番１３号,,092-522-0368,ステーキの店　牛車,飲食店営業,一般食堂,福,中保衛,29010967,2024/03/31,2018/01/30,2018/01/30
,,,810-0021,福岡市中央区今泉一丁目２１番５号,アデッソ今泉４Ｆ,092-791-4370,クラフトビア・クリーク,飲食店営業,バー,福,中保衛,29010965,2024/03/31,2018/01/30,2018/01/30
,,,810-0001,福岡市中央区天神三丁目６番１０号,天神エイトビル２０１,,ＮＩＫＡＩ,飲食店営業,バー,福,中保衛,29010919,2024/03/31,2018/01/30,2018/01/30
株式会社サイゼリヤ,代表取締役,正垣　泰彦,810-0022,福岡市中央区薬院一丁目１番１号,薬院ビジネスガーデン１Ｆ,092-737-3557,サイゼリヤ　薬院ビジネスガーデン,飲食店営業,レストラン,福,中保衛,29010977,2024/03/31,2018/01/30,2018/01/30
株式会社喰道楽,代表取締役,豊永　久美,811-1352,福岡市南区鶴田二丁目１番１０号,,,博多とよ唐亭鶴田店,飲食店営業,弁当屋,福,南保衛,29010165,2024/03/31,2018/01/30,2018/01/30
コンパスグループ・ジャパン株式会社,代表取締役,石田　隆嗣,819-0001,福岡市西区小戸一丁目３０番５号,,092-884-3531,メディックス桜ガーデン小戸,飲食店営業,一般食堂,福,西保衛,29020102,2024/03/31,2018/01/30,2006/03/09
福岡市農業協同組合,代表理事,柴田　清孝,819-0022,福岡市西区福重一丁目９番８号,,092-883-6633,ＪＡ福岡市調理加工場,飲食店営業,弁当屋,福,西保衛,29020101,2024/03/31,2018/01/30,2006/03/23
,,,813-0044,福岡市東区千早一丁目３３番４号,,092-775-8623,Kitchen Vegefull,飲食店営業,そうざい,福,東保衛,29020146,2024/03/31,2018/01/31,2012/02/02
,,,810-0801,福岡市博多区中洲二丁目８番１９号,ＭＡＲＵＧＥＮ　Ｎｏ．３６　３Ｆ　３０１,,ＥＳＰＲＩＮＣＥ,飲食店営業,バー,福,博保衛,29010692,2024/03/31,2018/01/31,2018/01/31
,,,810-0801,福岡市博多区中洲四丁目１番２４号,２・３Ｆ,,ＢＡＲ　ｓｅｃｏｎｄ,飲食店営業,バー,福,博保衛,29010687,2024/03/31,2018/01/31,2018/01/31
株式会社　東海産業,代表取締役,金原　英雄,812-0026,福岡市博多区上川端町１１番８号,川端中央ビル　１Ｆ,092-262-7171,驚肉,飲食店営業,一般食堂,福,博保衛,29010697,2024/03/31,2018/01/31,2018/01/31
株式会社　東海産業,代表取締役,金原　英雄,812-0026,福岡市博多区上川端町１１番８号,川端中央ビル　１Ｆ,092-262-7171,驚肉,食肉販売業,一般,福,博保衛,29330057,2024/03/31,2018/01/31,2018/01/31
,,,810-0801,福岡市博多区中洲二丁目１番１１号,プレイスポットしんばしビル　３Ｆ　３０４Ｂ号,092-291-2115,ＢＬＡＣＫ,飲食店営業,バー,福,博保衛,29010698,2024/03/31,2018/01/31,2018/01/31
,,,810-0001,福岡市中央区天神三丁目４番１５号,天神バッカス館１０２,092-732-5058,天神　わんちゃん,飲食店営業,一般食堂,福,中保衛,29010923,2024/03/31,2018/01/31,2018/01/31
株式会社レッツ,代表取締役,百武　芳矢,810-0041,福岡市中央区大名二丁目１番５号,Ｓ・Ｇ　ＣＯＭＰＡＮＹビル４階,092-734-3030,ＣＯＹＯＴＥ　ＵＧＬＹ　ＳＡＬＯＯＮ　ＦＵＫＵＯＫＡ,飲食店営業,一般食堂,福,中保衛,29010982,2024/03/31,2018/01/31,2018/01/31
,,,819-0001,福岡市西区小戸三丁目３１番４０号,,092-881-8067,サンシャイン,飲食店営業,一般食堂,福,西保衛,29020103,2024/03/31,2018/01/31,1982/03/29
,,,812-0897,福岡市博多区半道橋二丁目６番６８号,,092-483-2312,ローソン博多半道橋店,飲食店営業,一般食堂,福,博保衛,29010678,2024/03/31,2018/02/01,2018/02/01
,,,815-0083,福岡市南区高宮一丁目２番３３号,,092-710-1999,ビネガードリンク専門店　ＶｉＶｉ,食肉販売業,一般,福,南保衛,29330022,2024/03/31,2018/02/01,2018/02/01
,,,815-0033,福岡市南区大橋一丁目２５番１４号,,092-552-7722,メンバーズ　ティアラ,飲食店営業,一般食堂,福,南保衛,29020153,2024/03/31,2018/02/01,2006/02/17
有限会社　カワショー,代表取締役,川谷　清信,812-0051,福岡市東区箱崎ふ頭五丁目４番１３号,,092-632-5051,セブンイレブン福岡箱崎ふ頭五丁目店,飲食店営業,一般食堂,福,東保衛,29020147,2024/03/31,2018/02/02,2012/01/18
,,,812-0016,福岡市博多区博多駅南三丁目２番２６号,,092-409-3437,ワイン食堂Ｔｏｐｏｓ,飲食店営業,一般食堂,福,博保衛,29010694,2024/03/31,2018/02/02,2018/02/02
株式会社　Ｊ．Ｂ．Ｋ,代表取締役,孫　鍾民,812-0044,福岡市博多区千代三丁目４２番１－１１３号,,,立呑屋コパン,飲食店営業,一般食堂,福,博保衛,29010702,2024/03/31,2018/02/02,2018/02/02
,,,810-0801,福岡市博多区中洲二丁目７番２９号,ＩＮＦＯＲＳＴＡＲＢＲＡＮＤ－ＮＥＷ　１Ｆ　１０１号,092-272-1577,みずのあわ,飲食店営業,バー,福,博保衛,29010638,2024/03/31,2018/02/02,2018/02/02
ＡＮＡ　ＦＥＳＴＡ　株式会社,代表取締役,中越　忠昭,812-0003,福岡市博多区下臼井７６７－１,福岡空港国内線旅客ターミナルビル　２Ｆ　搭乗待合室内,092-621-4049,ＡＮＡＦＥＳＴＡ　福岡８番ゲート店,飲食店営業,一般食堂,福,博保衛,29010677,2024/03/31,2018/02/02,2018/02/02
株式会社　ＪＡＬＵＸエアポート,代表取締役,椎名　公明,812-0003,福岡市博多区下臼井７７８－１,福岡空港国内線旅客ターミナルビル　２Ｆ　搭乗待合室内,092-622-4693,ＪＡＬ　ＰＬＡＺＡ福岡空港　８番ゲートショップ,飲食店営業,一般食堂,福,博保衛,29010689,2024/03/31,2018/02/02,2018/02/02
,,,810-0042,福岡市中央区赤坂三丁目９番３１号,パークアベニューけやき通り,092-732-5886,やきとり　小森田,飲食店営業,一般食堂,福,中保衛,29010978,2024/03/31,2018/02/02,2018/02/02
,,,810-0014,福岡市中央区平尾三丁目１番２０号,高木ビル２０１,092-523-7312,キングコングダイナー,飲食店営業,一般食堂,福,中保衛,29010991,2024/03/31,2018/02/02,2018/02/02
特定非営利活動法人　今山を守る会,理事,苗村　梅香,819-0371,福岡市西区飯氏２５３番地１,,092-807-0718,えがおのたね,菓子製造業,一般,福,西保衛,29060018,2024/03/31,2018/02/02,2012/03/09
特定非営利活動法人　今山を守る会,理事,苗村　梅香,819-0371,福岡市西区飯氏２５３番地１,,092-807-0718,えがおのたね,飲食店営業,主として喫茶,福,西保衛,29020105,2024/03/31,2018/02/02,2012/03/09
,,,813-0042,福岡市東区舞松原一丁目５番１号,,092-672-7733,つどい家,飲食店営業,一般食堂,福,東保衛,29020149,2024/03/31,2018/02/05,2006/03/23
ジー・エモーション株式会社,代表取締役,吉原　英一,810-0044,福岡市中央区六本松三丁目８番４号,,092-707-1029,肉のだるま,飲食店営業,一般食堂,福,中保衛,29010985,2024/03/31,2018/02/05,2018/02/05
,,,810-0001,福岡市中央区天神三丁目８番２号,大橋ビル２Ｆ,092-722-6609,フォーク喫茶　白いギター,飲食店営業,バー,福,中保衛,29010827,2024/03/31,2018/02/05,2018/02/05
,,,811-1302,福岡市南区井尻四丁目４番１０号,,092-591-2135,とまり木,飲食店営業,一般食堂,福,南保衛,29020154,2024/03/31,2018/02/05,2006/01/04
株式会社サンキョーフーズ,代表取締役,新井　誠,815-0033,福岡市南区大橋二丁目１０番２７号,,,鶏やあらい大橋店,飲食店営業,そうざい,福,南保衛,29010155,2024/03/31,2018/02/05,2018/02/05
,,,810-0801,福岡市博多区中洲三丁目６番１５号,會楽園ビル　３階　Ｂ号室,092-261-2622,Ｅｘｃｅｌｌｅｎｔ,飲食店営業,カフェー,福,博保衛,29010644,2024/03/31,2018/02/06,2018/02/06
,,,810-0023,福岡市中央区警固二丁目１８番１３号,オークビル１　２０２,050-1025-1244,グラタンとワイン　Ｃｌｏｓ,飲食店営業,一般食堂,福,中保衛,29010999,2024/03/31,2018/02/06,2018/02/06
株式会社１１０ＢＵＳＩＮＥＳＳ,代表取締役,角田　貴史,810-0014,福岡市中央区平尾二丁目４番９号,清水ビル１Ｆ,092-791-9329,博多　アイアンマン　平尾店,飲食店営業,一般食堂,福,中保衛,29010988,2024/03/31,2018/02/06,2018/02/06
カマラ株式会社,代表取締役,プラドハン・ビカシュ,815-0035,福岡市南区向野一丁目４番１１号,１Ｆ,092-775-2624,ＮＥＷ　ＲＯＡＤ　ＨＩＭＡＬＡＹＡＮ　ＦＯＯＤ　ＡＮＤ　ＢＡＲ,飲食店営業,一般食堂,福,南保衛,29010169,2024/03/31,2018/02/06,2018/02/06
有限会社 ケン・ロード,代表取締役,宿名 修市,813-0043,福岡市東区名島一丁目１番３６号,,092-673-2930,セブンイレブン 福岡名島１丁目店,飲食店営業,一般食堂,福,東保衛,29020151,2024/03/31,2018/02/07,2012/02/23
,,,813-0013,福岡市東区香椎駅前一丁目１番７号,,092-673-3721,ブランチェス,飲食店営業,カフェー,福,東保衛,29020150,2024/03/31,2018/02/07,2012/01/24
紅だるま本舗　株式会社,代表取締役,堀田　隆昭,812-0021,福岡市博多区築港本町２番３号,ふそう港ハイツ　１Ｆ　１０７号,,デリズ中洲店,飲食店営業,仕出し,福,博保衛,29010712,2024/03/31,2018/02/07,2018/02/07
,,,814-0002,福岡市早良区西新一丁目１２番２５号,吉岡ビル,092-823-3762,居酒屋　よかとこ,飲食店営業,一般食堂,福,早保衛,29020122,2024/03/31,2018/02/07,2006/01/05
,,,812-0053,福岡市東区箱崎三丁目８番３４号,,092-651-8388,ＳＮＡＣＫ　ＰＡＲＴＹ,飲食店営業,一般食堂,福,東保衛,29020152,2024/03/31,2018/02/08,2006/02/22
有限会社　ミツヨシ福岡,代表取締役,市村　政治,812-0893,福岡市博多区那珂三丁目１５番１１号,,092-481-0984,有限会社ミツヨシ福岡,食肉販売業,一般,福,博保衛,29340032,2024/03/31,2018/02/08,2012/01/16
有限会社　ミツヨシ福岡,代表取締役,市村　政治,812-0893,福岡市博多区那珂三丁目１５番１１号,,092-481-0984,有限会社ミツヨシ福岡,食品の冷凍又は冷蔵業,なし,福,博保衛,29200003,2024/03/31,2018/02/08,2012/01/16
,,,812-0016,福岡市博多区博多駅南四丁目１９番５号,山王マンション　１０２号,092-409-3566,Ｖｉｔａ　Ｄｅｓｉｇｎ,飲食店営業,バー,福,博保衛,29010690,2024/03/31,2018/02/08,2018/02/08
株式会社Ｍｅｒｃｙ＆ｃｏ,代表取締役,島　雄一,810-0003,福岡市中央区春吉二丁目６番１５号,八番館２０１号,092-986-1224,信玄食道,菓子製造業,一般,福,中保衛,29050166,2024/03/31,2018/02/08,2018/02/08
大和ハウスリアルティマネジメント株式会社,代表取締役,伊藤光博,810-0002,福岡市中央区西中洲１番９号,,092-717-1800,セブン－イレブンＤＲ福岡西中洲ダイワロイネットホテル店,飲食店営業,一般食堂,福,中保衛,29010993,2024/03/31,2018/02/08,2018/02/08
株式会社ＺＩＮＯ,代表取締役,陣副　光祥,810-0041,福岡市中央区大名一丁目１１番２２－１号,メトロポール３Ｆ,092-715-7600,ＺＩＮＯ　天神大名店,飲食店営業,一般食堂,福,中保衛,29011008,2024/03/31,2018/02/08,2018/02/08
有限会社　エスエスシー,取締役,横瀬　久人,819-0022,福岡市西区福重五丁目２０番２号,,092-882-7085,ローソン福岡　福重五丁目店,飲食店営業,一般食堂,福,西保衛,29020106,2024/03/31,2018/02/08,2012/02/02
,,,812-0888,福岡市博多区板付二丁目６番２３号,,092-589-3830,福家笑店,飲食店営業,仕出し,福,博保衛,29020477,2024/03/31,2018/02/09,2012/03/30
レジャー産業　株式会社,代表取締役,中島　康宏,812-0044,福岡市博多区千代四丁目４番１６号,,092-292-4768,トナギホステルアンドカフェ,飲食店営業,一般食堂,福,博保衛,29010701,2024/03/31,2018/02/09,2018/02/09
,,,810-0801,福岡市博多区中洲三丁目１番２号,川丈ビル　３Ｆ　Ｄ号室,092-272-0908,メンバーズ　オペラ,飲食店営業,バー,福,博保衛,29020478,2024/03/31,2018/02/09,2012/03/06
,,,814-0121,福岡市城南区神松寺一丁目２番３６号,,092-862-7361,カントリーハウス清次郎,飲食店営業,一般食堂,福,城保衛,29020055,2024/03/31,2018/02/09,2012/02/03
,,,814-0104,福岡市城南区別府五丁目２４番１号,,,ＫＯＭＵＧＩ,飲食店営業,一般食堂,福,城保衛,29010046,2024/03/31,2018/02/09,2018/02/09
株式会社　ワイエムフーズ,代表取締役,安田　拓司,814-0013,福岡市早良区藤崎一丁目９番５号,,092-821-4766,あっとほーむ藤崎,飲食店営業,一般食堂,福,早保衛,29020123,2024/03/31,2018/02/09,2012/02/20
,,,813-0042,福岡市東区舞松原一丁目６番２９号,,092-681-3476,タイムナチュラル,飲食店営業,一般食堂,福,東保衛,29020153,2024/03/31,2018/02/13,2000/01/14
,,,811-0323,福岡市東区大字志賀島１７３５番地１１１,,092-603-1031,タイシン水産,魚介類販売業,一般,福,東保衛,29140032,2024/03/31,2018/02/13,2012/02/20
エームサービス株式会社,代表取締役,小谷 周,812-0055,福岡市東区東浜一丁目１番１号,,,エーム１６６８,飲食店営業,一般食堂,福,東保衛,29010160,2024/03/31,2018/02/13,2018/02/13
株式会社　Ｋ’ｓダイニング,代表取締役,本永　一茂,812-0011,福岡市博多区博多駅前二丁目１０番１２号,ハイラーク博多駅前ビル　１Ｆ　１０４号,092-402-2290,博多ダイニング　かず坊,飲食店営業,一般食堂,福,博保衛,29020479,2024/03/31,2018/02/13,2012/03/05
,,,812-0873,福岡市博多区西春町四丁目４番８号,,092-573-2452,３時のおやつ,菓子製造業,一般,福,博保衛,29060016,2024/03/31,2018/02/13,2000/02/10
株式会社　ウエスト,代表取締役,若山　和夫,812-0044,福岡市博多区千代三丁目１番２２号,,092-631-0150,ウエスト千代町店,飲食店営業,料理店,福,博保衛,29020482,2024/03/31,2018/02/13,2000/02/28
株式会社　魚国総本社,代表取締役,田所　伸浩,812-0011,福岡市博多区博多駅前一丁目２８番３３号,コンフォート博多　１Ｆ,092-481-1130,魚国総本社・福岡２９１４３５,飲食店営業,一般食堂,福,博保衛,29020481,2024/03/31,2018/02/13,2000/03/21
株式会社　オッジ,代表取締役,柴田　義則,810-0801,福岡市博多区中洲二丁目１番１５号,新橋小路　２Ｆ,092-282-4644,オッジ・ボナセラータ,食肉販売業,一般,福,博保衛,29330059,2024/03/31,2018/02/13,2018/02/13
株式会社　ＷＯＦ,代表取締役,伊藤　亮輔,812-0011,福岡市博多区博多駅前四丁目３番１８号,サンライフセンタービル　Ｂ１Ｆ,092-260-8656,ちんぷんかんぷん博多店,飲食店営業,一般食堂,福,博保衛,29010667,2024/03/31,2018/02/13,2018/02/13
,,,810-0002,福岡市中央区西中洲３番６号,連スクエアビル３０２号,092-718-8877,雲丹と海老の専門店　魚魚魚,飲食店営業,一般食堂,福,中保衛,29011010,2024/03/31,2018/02/13,2018/02/13
有限会社サンフーズ,代表取締役,荒川　佳代子,811-1355,福岡市南区桧原七丁目２５番２８号,,092-512-5964,有限会社　サンフーズ,添加物製造業,なし,福,南保衛,29600001,2024/03/31,2018/02/13,2006/01/23
,,,811-1302,福岡市南区井尻三丁目２１番２１号,,092-593-7378,セブンイレブン福岡井尻３丁目店,飲食店営業,一般食堂,福,南保衛,29020156,2024/03/31,2018/02/13,2012/02/22
,,,814-0032,福岡市早良区小田部二丁目１２番６号,,092-834-7558,弁当　陽だまり,飲食店営業,弁当屋,福,早保衛,29010138,2024/03/31,2018/02/13,2018/02/13
株式会社ジョイフル中九州,代表取締役,松元　隆彰,819-0041,福岡市西区拾六町四丁目５番１８号,,092-892-3322,ジョイフル福岡拾六町店,飲食店営業,レストラン,福,西保衛,29020108,2024/03/31,2018/02/13,2000/02/07
,,,813-0003,福岡市東区香住ケ丘六丁目５番１１号,,,０８２ ＫＩＴＣＨＥＮ,菓子製造業,一般,福,東保衛,29050013,2024/03/31,2018/02/14,2018/02/14
,,,813-0003,福岡市東区香住ケ丘六丁目５番１１号,,,０８２ ＫＩＴＣＨＥＮ,飲食店営業,一般食堂,福,東保衛,29010119,2024/03/31,2018/02/14,2018/02/14
株式会社　わらび野,代表取締役,中山　伸二,812-0013,福岡市博多区博多駅東二丁目２番２号,博多駅東ハニービル　Ｂ１Ｆ,092-472-1433,池ぽん,飲食店営業,一般食堂,福,博保衛,29020485,2024/03/31,2018/02/14,2012/03/29
ｌｏｃａｌ　ＢＥＤ　株式会社,代表取締役,合瀬　裕二,812-0029,福岡市博多区古門戸町７番１３号,あるく本社ビル　５階,092-262-7555,Ｃｏｍｍｏｎ　ｄｅ　－　Ｈｏｓｔｅｌ＆Ｂａｒ　－,飲食店営業,バー,福,博保衛,29010724,2024/03/31,2018/02/14,2018/02/14
ハカタロイヤル　合同会社,代表社員,田中　綾子,810-0801,福岡市博多区中洲四丁目１番３６号,ラッキービル　４Ｆ,092-272-3460,メンバーズ　三四郎,飲食店営業,一般食堂,福,博保衛,29020487,2024/03/31,2018/02/14,2012/02/10
,,,810-0801,福岡市博多区中洲二丁目１番１８号,プレイスポット新橋ビル別館　１Ｆ　１０３,092-262-6288,中洲からあげ　英吉,飲食店営業,弁当屋,福,博保衛,29020486,2024/03/31,2018/02/14,2012/01/24
,,,810-0053,福岡市中央区鳥飼三丁目６番２２号,,,ｃｏｌｏｒｚ,飲食店営業,バー,福,中保衛,29011002,2024/03/31,2018/02/14,2018/02/14
,,,810-0041,福岡市中央区大名一丁目６番１３号,バルビゾン９５２－Ｃ,092-717-9330,雲丹と海老の専門店　魚魚魚平,飲食店営業,一般食堂,福,中保衛,29011011,2024/03/31,2018/02/14,2018/02/14
,,,810-0041,福岡市中央区大名一丁目６番１３号,バルビゾン９５２－Ｃ,092-717-9330,雲丹と海老の専門店　魚魚魚平,魚介類販売業,一般,福,中保衛,29130047,2024/03/31,2018/02/14,2018/02/14
,,,810-0011,福岡市中央区高砂一丁目１２番１７号,,,Ｂｉｓｔｒｏ　Ｃｏｑｕｅｔｔｅ,飲食店営業,一般食堂,福,中保衛,29010872,2024/03/31,2018/02/14,2018/02/14
株式会社魚国総本社,代表取締役,田所　伸浩,814-0143,福岡市城南区南片江六丁目１２番１号,,092-865-4135,魚国総本社・福岡２９１７７６,飲食店営業,一般食堂,福,城保衛,29020056,2024/03/31,2018/02/14,2012/01/17
,,,814-0161,福岡市早良区飯倉六丁目２６番１５号,,092-864-5155,お好み焼・やきとり　たんぽぽ,飲食店営業,一般食堂,福,早保衛,29020125,2024/03/31,2018/02/14,2006/02/27
,,,811-0202,福岡市東区和白三丁目２７番５０号,,092-607-6700,いち芳,飲食店営業,一般食堂,福,東保衛,29020155,2024/03/31,2018/02/15,1981/02/02
株式会社 西友,代表取締役,大久保　恒夫,813-0025,福岡市東区青葉二丁目８番５号,,092-691-4532,株式会社西友 サニー舞松原店若菜,飲食店営業,そうざい,福,東保衛,29020158,2024/03/31,2018/02/15,2006/02/20
株式会社 西友,代表取締役,大久保　恒夫,811-0204,福岡市東区奈多一丁目１２番６号,,092-691-4532,株式会社西友 サニー奈多店若菜,飲食店営業,そうざい,福,東保衛,29020159,2024/03/31,2018/02/15,2006/02/16
株式会社 西友,代表取締役,大久保　恒夫,813-0031,福岡市東区八田一丁目４番４５号,,092-691-4532,株式会社西友 サニー八田店若菜,飲食店営業,弁当屋,福,東保衛,29020156,2024/03/31,2018/02/15,2006/02/21
株式会社　王将フードサービス,代表取締役,渡邊　直人,812-0011,福岡市博多区博多駅前二丁目１５番２号,１Ｆ，２Ｆ,092-481-5590,餃子の王将　博多駅前店,飲食店営業,一般食堂,福,博保衛,29020488,2024/03/31,2018/02/15,2012/02/23
株式会社ビーリンク,代表取締役,平岡　享悟,810-0041,福岡市中央区大名一丁目１３番２５号,ＤＡＩＭＹＯ－１１３　３・４Ｆ,092-725-4471,Ｂｅｅ　ＴＥＮＪＩＮ,飲食店営業,一般食堂,福,中保衛,29020481,2024/03/31,2018/02/15,2006/02/01
,,,810-0044,福岡市中央区六本松四丁目１番１号,井山ビル１０２,092-724-4115,六本松　カレチネ,飲食店営業,一般食堂,福,中保衛,29010996,2024/03/31,2018/02/15,2018/02/15
,,,810-0005,福岡市中央区清川三丁目１９番２号　１，２Ｆ,,092-287-4350,ＨＡＲＵ　ＣＯＦＦＥＥ,飲食店営業,主として喫茶,福,中保衛,29011007,2024/03/31,2018/02/15,2018/02/15
株式会社アートブラウン,代表取締役,飯野　伸二,810-0021,福岡市中央区今泉二丁目５番１０号　１，２Ｆ,,092-791-3999,ＡＲＴ　ＢＲＯＷＮ　天神店,飲食店営業,バー,福,中保衛,29011013,2024/03/31,2018/02/15,2018/02/15
アサヒコーポレーション株式会社,代表取締役,井上　義市,810-0065,福岡市中央区地行浜二丁目２番４Ｆ,,,アサヒコーポレーション,飲食店営業,一般食堂,福,中保衛,29010998,2024/03/31,2018/02/15,2018/02/15
株式会社マルウ右近,代表取締役,右近　高廣,810-0072,福岡市中央区長浜三丁目１４番１号,２Ｆ西卸配送センター㋒,092-711-6638,㋒,魚介類販売業,一般,福,中保衛,29140027,2024/03/31,2018/02/15,2006/02/09
,,,814-0104,福岡市城南区別府五丁目１３番２５号,,092-822-4814,ひょうろく玉,飲食店営業,一般食堂,福,城保衛,29010048,2024/03/31,2018/02/15,2018/02/15
株式会社ドラッグイレブン,代表取締役,畑井　慎司,814-0104,福岡市城南区別府五丁目７番,,092-832-6011,ファミリーマート ドラッグイレブン別府店,飲食店営業,一般食堂,福,城保衛,29010049,2024/03/31,2018/02/15,2018/02/15
,,,814-0175,福岡市早良区田村二丁目１１番２７号,,,居酒屋　プラスバー,飲食店営業,一般食堂,福,早保衛,29020124,2024/03/31,2018/02/15,2012/01/13
西日本フードサービス株式会社,代表取締役,西村　繁,819-0012,福岡市西区能古７７７番地１号,,092-891-8778,能古清和園,飲食店営業,一般食堂,福,西保衛,29020109,2024/03/31,2018/02/15,2012/03/23
,,,812-0044,福岡市博多区千代三丁目１９番１－１４４号,,,喫茶　せんしょう,飲食店営業,主として喫茶,福,博保衛,29020492,2024/03/31,2018/02/16,2012/01/11
,,,810-0801,福岡市博多区中洲三丁目４番７号,博多バッカス館　２Ｆ,092-282-9353,メンバーズ　愛,飲食店営業,一般食堂,福,博保衛,29020489,2024/03/31,2018/02/16,2012/03/30
株式会社　手羽先カンパニー,代表取締役,今村　拓郎,812-0026,福岡市博多区上川端町１０番２４６号,,092-292-6429,奇跡の手羽先　中洲川端店,飲食店営業,一般食堂,福,博保衛,29010703,2024/03/31,2018/02/16,2018/02/16
,,,812-0026,福岡市博多区上川端町２番３号,祗園ビル　１Ｆ,092-262-3381,博多　一天門,飲食店営業,一般食堂,福,博保衛,29010733,2024/03/31,2018/02/16,2018/02/16
株式会社　葉隠,代表取締役,中尾　コウ子,812-0038,福岡市博多区祇園町３番６号,,,ひので屋,飲食店営業,弁当屋,福,博保衛,29020490,2024/03/31,2018/02/16,2012/03/27
株式会社　ワイ・エム天神,代表取締役,能塚　洋一,812-0021,福岡市博多区築港本町３番１６号,,092-724-4388,ホワイトキッチン,飲食店営業,一般食堂,福,博保衛,29020491,2024/03/31,2018/02/16,2012/03/26
,,,810-0013,福岡市中央区大宮一丁目１番１号,,092-524-5726,味鉄,飲食店営業,一般食堂,福,中保衛,29020482,2024/03/31,2018/02/16,2012/03/19
,,,810-0004,福岡市中央区渡辺通三丁目９番５号,,092-715-5788,照,飲食店営業,一般食堂,福,中保衛,29020483,2024/03/31,2018/02/16,2012/01/19
,,,810-0073,福岡市中央区舞鶴二丁目７番１号,ライオンズマンション第３　１０２号,,まぐろ屋　幸太郎,飲食店営業,一般食堂,福,中保衛,29011019,2024/03/31,2018/02/16,2018/02/16
,,,815-0075,福岡市南区長丘一丁目１９番１４号,,092-511-1319,花蛸（たこ焼店）,飲食店営業,そうざい,福,南保衛,29010171,2024/03/31,2018/02/16,2018/02/16
日清医療食品株式会社,代表取締役,立林　勝美,814-0103,福岡市城南区鳥飼六丁目８番５号,,092-831-6031,福岡鳥飼病院　職員食堂,飲食店営業,一般食堂,福,城保衛,29020058,2024/03/31,2018/02/16,2000/02/22
,,,814-0015,福岡市早良区室見一丁目１番７号,,092-846-8463,ラ・ルーチェ,飲食店営業,一般食堂,福,早保衛,29020126,2024/03/31,2018/02/16,2012/03/16
有限会社　ウエキフーズ,代表取締役,上木　三津代,814-0021,福岡市早良区荒江三丁目１５番１２号,,092-844-3328,長浜御殿　荒江店,めん類製造業,生めん,福,早保衛,29560002,2024/03/31,2018/02/16,2012/03/28
,,,813-0003,福岡市東区香住ヶ丘二丁目１１番３０号,,092-662-7743,パブコケコッコーママの店,飲食店営業,一般食堂,福,東保衛,29020160,2024/03/31,2018/02/19,2000/01/18
株式会社　菜根譚るきあ,代表取締役,田中 武明,812-0068,福岡市東区社領一丁目２番２号,,092-623-0022,菜根譚るきあ,飲食店営業,弁当屋,福,東保衛,29020162,2024/03/31,2018/02/19,2000/01/12
株式会社 あきんどスシロー,代表取締役,新居 耕平,812-0063,福岡市東区原田三丁目５番２９号,,092-627-2614,スシロー福岡原田店,飲食店営業,すし屋,福,東保衛,29020161,2024/03/31,2018/02/19,2012/02/17
,,,810-0801,福岡市博多区中洲三丁目４番６号,多門ビル８３　６Ｆ,092-262-0426,クロムハーツ,飲食店営業,バー,福,博保衛,29020493,2024/03/31,2018/02/19,2012/03/27
,,,810-0801,福岡市博多区中洲二丁目６番７号,ジョイフルヤマモトビル　５階　５０３号室,092-282-0040,ＣＬＵＢ　ＧＡＴＳＢＹ,飲食店営業,バー,福,博保衛,29010630,2024/03/31,2018/02/19,2018/02/19
,,,812-0018,福岡市博多区住吉二丁目６番３２号,リファレンス住吉　１Ｆ　１－Ａ,092-291-3337,食堂煮魚少年,飲食店営業,一般食堂,福,博保衛,29010730,2024/03/31,2018/02/19,2018/02/19
,,,810-0801,福岡市博多区中洲二丁目７番１６号,あづまビル　４階　Ａ号室,092-281-8388,ＢＡＲ　誠司,飲食店営業,バー,福,博保衛,29010734,2024/03/31,2018/02/19,2018/02/19
,,,812-0044,福岡市博多区千代三丁目３２番１号,,092-611-0450,吉田商店,食肉販売業,一般,福,博保衛,29340034,2024/03/31,2018/02/19,2006/01/27
有限会社　種広商店,取締役,津﨑　稔,810-0001,福岡市中央区天神三丁目９番５号,,092-741-7776,（有）種広商店,菓子製造業,一般,福,中保衛,29060028,2024/03/31,2018/02/19,1977/03/02
,,,810-0042,福岡市中央区赤坂二丁目３番６号,東急ドエルアルス赤坂１Ｆ,092-791-5292,Ｖｉｎ,飲食店営業,一般食堂,福,中保衛,29020486,2024/03/31,2018/02/19,2012/03/06
,,,810-0005,福岡市中央区清川二丁目１２番２号,,092-522-0154,もつ鍋・やきとり飛車角,飲食店営業,料理店,福,中保衛,29020484,2024/03/31,2018/02/19,1987/02/12