﻿NO,名称,名称_かな,名称_カナ,住所,方書,郵便番号,緯度,経度,標高,電話番号,内線番号,FAX番号,Eメールアドレス,市区町村コード,都道府県名,市区町村名,災害種別_洪水,災害種別_崖崩れ，土石流及び地滑り,災害種別_高潮,災害種別_地震,災害種別_津波,災害種別_大規模な火事,災害種別_内水氾濫,災害種別_火山現象,避難施設種別,指定避難所との重複,炊はん能力,想定収容人数,対象となる町会・自治会,URL,避難時連絡先,避難時連絡先電話番号,避難時連絡先（夜間・休日）,避難時連絡先（夜間・休日）電話番号,備考
1,青葉公民館・老人いこいの家,,,福岡県福岡市東区青葉三丁目10-8,,813 0025,33.64482229,130.4632184,,092 691 9799,,092 691 3046,,401307,福岡県,福岡市,1,1,,1,1,,,,1,,,,,,,,,,
2,香椎公民館・老人いこいの家,,,福岡県福岡市東区香椎駅前二丁目17-19,,813 0001,33.65973659,130.4404356,,092 661 3258,,092 661 3517,,401307,福岡県,福岡市,1,1,,1,1,,,,1,,,,,,,,,,
3,香椎下原公民館,,,福岡県福岡市東区下原一丁目4-2,,813 0002,33.67083658,130.4557609,,092 682 6334,,092 682 6349,,401307,福岡県,福岡市,1,2,,1,1,,,,1,,,,,,,,,,
4,香椎東公民館・老人いこいの家,,,福岡県福岡市東区香椎台一丁目3-7,,813 0014,33.651807,130.454117,,092 672 7098,,092 672 7110,,401307,福岡県,福岡市,1,1,,1,1,,,,1,,,,,,,,,,
5,香陵公民館・老人いこいの家,,,福岡県福岡市東区香椎浜一丁目8-7,,813 0016,33.65418035,130.4323047,,092 663 4485,,092 663 4487,,401307,福岡県,福岡市,1,1,,1,1,,,,1,,,,,,,,,,
6,香椎浜公民館,,,福岡県福岡市東区香椎浜二丁目4-31,,813 0016,33.6543093,130.4261339,,092 682 1697,,092 682 1827,,401307,福岡県,福岡市,1,1,,1,1,,,,1,,,,,,,,,,
7,香住丘公民館,,,福岡県福岡市東区香住ヶ丘一丁目27-1,,813 0003,33.67007287,130.4355761,,092 681 4704,,092 681 4796,,401307,福岡県,福岡市,1,1,,1,1,,,,1,,,,,,,,,,
8,和白東公民館・老人いこいの家,,,福岡県福岡市東区高美台二丁目1-8,,811 0215,33.68917234,130.4422382,,092 607 2442,,092 607 2962,,401307,福岡県,福岡市,1,1,,1,1,,,,1,,,,,,,,,,
9,三苫公民館,,,福岡県福岡市東区三笘三丁目3-41,,811 0212,33.69938632,130.4186303,,092 606 4511,,092 606 6602,,401307,福岡県,福岡市,1,1,,1,1,,,,1,,,,,,,,,,
10,若宮公民館,,,福岡県福岡市東区若宮三丁目27-1,,813 0036,33.63616061,130.4460725,,092 662 5454,,092 662 5458,,401307,福岡県,福岡市,1,,,1,1,,,,1,,,,,,,,,,
11,松島公民館,,,福岡県福岡市東区松島三丁目15-11,,813 0062,33.62833782,130.4344964,,092 612 1533,,092 612 1534,,401307,福岡県,福岡市,2,1,,1,1,,,,1,,,,,,,,,,
12,城浜公民館・老人いこいの家,,,福岡県福岡市東区城浜団地32-2,,813 0045,33.64952089,130.4220687,,092 671 6181,,092 671 6286,,401307,福岡県,福岡市,1,1,,1,1,,,,1,,,,,,,,,,
13,舞松原公民館・老人いこいの家,,,福岡県福岡市東区水谷一丁目7-13,,813 0042,33.64719832,130.4468997,,092 672 2199,,092 672 2280,,401307,福岡県,福岡市,1,1,,1,1,,,,1,,,,,,,,,,
14,西戸崎公民館,,,福岡県福岡市東区西戸崎五丁目1-1,,811 0321,33.65050592,130.3520612,,092 603 0201,,092 603 6174,,401307,福岡県,福岡市,1,1,,1,1,,,,1,,,,,,,,,,
15,千早西公民館,,,福岡県福岡市東区千早三丁目3-3,,813 0044,33.65006247,130.4333565,,092 683 3933,,092 683 3947,,401307,福岡県,福岡市,1,1,,1,1,,,,1,,,,,,,,,,
16,千早公民館・老人いこいの家,,,福岡県福岡市東区千早六丁目2-21-101,,813 0044,33.65518388,130.4391116,,092 661 3240,,092 661 3246,,401307,福岡県,福岡市,1,1,,1,1,,,,1,,,,,,,,,,
17,照葉公民館・老人いこいの家,,,福岡県福岡市東区香椎照葉二丁目2-12,,813 0017,33.66771192,130.423695,,092 674 3101,,092 674 3102,,401307,福岡県,福岡市,1,1,,1,1,,,,1,,,,,,,,,,
18,多々良公民館・老人いこいの家,,,福岡県福岡市東区多々良一丁目56-2,,813 0033,33.63035396,130.4585551,,092 691 3767,,092 691 2642,,401307,福岡県,福岡市,,1,,1,1,,,,1,,,,,,,,,,
19,志賀公民館,,,福岡県福岡市東区大字志賀島736-60,,811 0323,33.66291259,130.3131405,,092 603 6706,,092 603 6172,,401307,福岡県,福岡市,1,2,,1,,,,,1,,,,,,,,,,
20,志賀公民館勝馬分館・老人いこいの家（勝馬公民館）,,,福岡県福岡市東区勝馬1587-2,,811 0325,33.68310531,130.2979579,,,,,,401307,福岡県,福岡市,1,2,,1,1,,,,1,,,,,,,,,,
21,馬出公民館・老人いこいの家,,,福岡県福岡市東区馬出一丁目12-33,,812 0054,33.61014171,130.4206381,,092 651 0605,,092 651 0609,,401307,福岡県,福岡市,1,1,,1,1,,,,1,,,,,,,,,,
22,箱崎公民館・老人いこいの家,,,福岡県福岡市東区箱崎一丁目27-17,,812 0053,33.61700983,130.4235322,,092 651 7708,,092 651 7713,,401307,福岡県,福岡市,1,1,,1,1,,,,1,,,,,,,,,,
23,東箱崎公民館・老人いこいの家,,,福岡県福岡市東区箱崎七丁目16-23,,812 0053,33.6371896,130.4235858,,092 632 4127,,092 632 4139,,401307,福岡県,福岡市,1,1,,1,1,,,,1,,,,,,,,,,
24,八田公民館・老人いこいの家,,,福岡県福岡市東区八田二丁目16-20,,813 0031,33.63629055,130.4580655,,092 681 5371,,092 681 5374,,401307,福岡県,福岡市,1,1,,1,1,,,,1,,,,,,,,,,
25,美和台公民館,,,福岡県福岡市東区美和台一丁目3-12,,811 0212,33.70154581,130.4316588,,092 607 0294,,092 607 4342,,401307,福岡県,福岡市,1,1,,1,1,,,,1,,,,,,,,,,
26,名島公民館・老人いこいの家,,,福岡県福岡市東区名島二丁目42-26,,813 0043,33.64384305,130.4276107,,092 681 0155,,092 681 0350,,401307,福岡県,福岡市,1,1,,1,1,,,,1,,,,,,,,,,
27,奈多公民館・老人いこいの家,,,福岡県福岡市東区奈多二丁目14-2,,813 0204,33.68880442,130.4116855,,092 607 4697,,092 607 4828,,401307,福岡県,福岡市,1,1,,1,1,,,,1,,,,,,,,,,
28,和白公民館・老人いこいの家,,,福岡県福岡市東区和白三丁目28-31,,811 0202,33.69085129,130.4294089,,092 606 3001,,092 606 5262,,401307,福岡県,福岡市,1,1,,1,1,,,,1,,,,,,,,,,
29,筥松公民館,,,福岡県福岡市東区筥松一丁目21-1,,812 0061,33.61540522,130.434172,,092 621 4999,,092 621 5017,,401307,福岡県,福岡市,2,1,,1,1,,,,1,,,,,,,,,,
30,箱崎会館,,,福岡県福岡市東区箱崎一丁目36-41,,812 0053,33.61720399,130.4229406,,092 641 0525,,092 641 0532,,401307,福岡県,福岡市,1,1,,1,1,,,,1,,,,,,,,,,
31,筥松会館,,,福岡県福岡市東区原田二丁目8-25,,812 0063,33.62099198,130.4306318,,092 611 8522,,092 611 8524,,401307,福岡県,福岡市,2,1,,1,1,,,,1,,,,,,,,,,
32,東箱崎会館,,,福岡県福岡市東区箱崎七丁目3-4,,812 0053,33.63820854,130.4264356,,092 631 2027,,092 631 2061,,401307,福岡県,福岡市,1,1,,1,1,,,,1,,,,,,,,,,
33,馬出会館,,,福岡県福岡市東区馬出五丁目34-14,,812 0054,33.61383152,130.4221307,,092 641 5571,,092 641 5572,,401307,福岡県,福岡市,1,1,,1,1,,,,1,,,,,,,,,,
34,松島会館,,,福岡県福岡市東区松島一丁目10-17,,812 0062,33.62345335,130.4344566,,092 622 7811,,092 622 7817,,401307,福岡県,福岡市,2,1,,1,1,,,,1,,,,,,,,,,
35,東市民センター[香椎副都心公共施設（なみきスクエア）],,,福岡県福岡市東区千早四丁目21-45,,813 0044,33.65043563,130.4397573,,092 674 3981,,092 674 3972,,401307,福岡県,福岡市,1,1,,1,1,,,,1,,,,,,,,,,
36,東体育館,,,福岡県福岡市東区香住ヶ丘一丁目12-2,,813 0003,33.66651313,130.4368333,,092 672 0301,,092 672 0302,,401307,福岡県,福岡市,1,1,,1,1,,,,1,,,,,,,,,,
37,吉塚公民館・老人いこいの家,,,福岡県福岡市博多区吉塚二丁目21-15,,812 0041,33.60248243,130.4281268,,092 611 6320,,092 611 6326,,401307,福岡県,福岡市,2,1,,1,1,,,,1,,,,,,,,,,
38,東吉塚公民館・老人いこいの家,,,福岡県福岡市博多区吉塚六丁目6-10,,812 0041,33.60659968,130.429578,,092 611 2001,,092 611 2027,,401307,福岡県,福岡市,2,1,,1,1,,,,1,,,,,,,,,,
39,席田公民館・老人いこいの家,,,福岡県福岡市博多区空港前三丁目19-32,,812 0002,33.59632945,130.4544889,,092 611 0315,,092 611 0386,,401307,福岡県,福岡市,1,1,,1,1,,,,1,,,,,,,,,,
40,月隈公民館・老人いこいの家,,,福岡県福岡市博多区月隈三丁目27-3,,812 0858,33.57258381,130.4651285,,092 503 4106,,092 503 4183,,401307,福岡県,福岡市,1,1,,1,1,,,,1,,,,,,,,,,
41,那珂南公民館・老人いこいの家,,,福岡県福岡市博多区元町三丁目1-2,,812 0877,33.5409804,130.465385,,092 571 4319,,092 571 4519,,401307,福岡県,福岡市,1,1,,1,1,,,,1,,,,,,,,,,
42,三筑公民館・老人いこいの家,,,福岡県福岡市博多区三筑二丁目9-4,,812 0887,33.548452,130.456046,,092 573 4664,,092 573 4671,,401307,福岡県,福岡市,1,1,,1,1,,,,1,,,,,,,,,,
43,住吉公民館,,,福岡県福岡市博多区住吉五丁目6-1,,812 0018,33.58265756,130.4164327,,092 441 6955,,092 441 6956,,401307,福岡県,福岡市,2,1,,1,1,,,,1,,,,,,,,,,
44,御供所公民館・老人いこいの家,,,福岡県福岡市博多区上呉服町2-27,,812 0036,33.59731603,130.411818,,092 281 5512,,092 281 5578,,401307,福岡県,福岡市,1,1,,1,1,,,,1,,,,,,,,,,
45,冷泉公民館・老人いこいの家,,,福岡県福岡市博多区上川端町6-25,,812 0026,33.59365458,130.4091583,,092 281 2245,,092 281 2260,,401307,福岡県,福岡市,1,1,,1,1,,,,1,,,,,,,,,,
46,千代公民館,,,福岡県福岡市博多区千代一丁目20-11,,812 0044,33.60201158,130.4156846,,092 651 0066,,092 651 0082,,401307,福岡県,福岡市,1,1,,1,1,,,,1,,,,,,,,,,
47,大浜公民館・老人いこいの家,,,福岡県福岡市博多区下呉服町10-15,,812 0034,33.60299105,130.407659,,092 281 0343,,092 262 4619,,401307,福岡県,福岡市,1,1,,1,1,,,,1,,,,,,,,,,
48,東月隈公民館・老人いこいの家,,,福岡県福岡市博多区東月隈四丁目3-1,,812 0854,33.57873902,130.4732687,,092 504 1360,,092 504 1395,,401307,福岡県,福岡市,1,1,,1,1,,,,1,,,,,,,,,,
49,東光公民館・老人いこいの家,,,福岡県福岡市博多区東比恵二丁目21-22,,812 0007,33.59345162,130.4276061,,092 411 7792,,092 411 7956,,401307,福岡県,福岡市,1,1,,1,1,,,,1,,,,,,,,,,
50,奈良屋公民館,,,福岡県福岡市博多区奈良屋町1-6,,812 0023,33.59880858,130.4067509,,092 271 4461,,092 271 4468,,401307,福岡県,福岡市,1,1,,1,1,,,,1,,,,,,,,,,
51,那珂公民館・老人いこいの家,,,福岡県福岡市博多区那珂三丁目10-2,,812 0893,33.56930844,130.4396693,,092 471 9329,,092 471 9330,,401307,福岡県,福岡市,1,1,,1,1,,,,1,,,,,,,,,,
52,弥生公民館・老人いこいの家,,,福岡県福岡市博多区那珂四丁目9-2,,812 0893,33.56913471,130.4476062,,092 451 4534,,092 451 4563,,401307,福岡県,福岡市,1,1,,1,1,,,,1,,,,,,,,,,
53,東住吉公民館・老人いこいの家,,,福岡県福岡市博多区博多駅前四丁目11-12,,812 0011,33.58635256,130.4184005,,092 431 1271,,092 431 1281,,401307,福岡県,福岡市,1,1,,1,1,,,,1,,,,,,,,,,
54,堅粕公民館・老人いこいの家,,,福岡県福岡市博多区博多駅東一丁目8-2,,812 0013,33.59243812,130.4227408,,092 473 6010,,092 473 6140,,401307,福岡県,福岡市,1,1,,1,1,,,,1,,,,,,,,,,
55,春住公民館・老人いこいの家,,,福岡県福岡市博多区博多駅南三丁目11-30,,812 0016,33.58143847,130.4262147,,092 441 6269,,092 441 6273,,401307,福岡県,福岡市,1,1,,1,1,,,,1,,,,,,,,,,
56,板付公民館・老人いこいの家,,,福岡県福岡市博多区麦野一丁目29-12,,812 0882,33.55368855,130.4589697,,092 581 1117,,092 581 2455,,401307,福岡県,福岡市,1,1,,1,1,,,,1,,,,,,,,,,
57,板付北公民館,,,福岡県福岡市博多区板付二丁目2-20,,812 0888,33.56725146,130.4498213,,092 574 0651,,092 574 2099,,401307,福岡県,福岡市,1,1,,1,1,,,,1,,,,,,,,,,
58,美野島公民館・老人いこいの家,,,福岡県福岡市博多区美野島二丁目6-11,,812 0017,33.57970503,130.4187346,,092 474 0070,,092 474 0074,,401307,福岡県,福岡市,1,1,,1,1,,,,1,,,,,,,,,,
59,板付会館,,,福岡県福岡市博多区麦野一丁目1-5,,812 0082,33.55472029,130.4551035,,092 573 4687,,092 573 4695,,401307,福岡県,福岡市,1,1,,1,1,,,,1,,,,,,,,,,
60,板付北会館,,,福岡県福岡市博多区板付二丁目13-25,,812 0888,33.56589164,130.4541118,,092 582 3750,,092 582 3782,,401307,福岡県,福岡市,1,1,,1,1,,,,1,,,,,,,,,,
61,三筑会館,,,福岡県福岡市博多区諸岡六丁目31-31,,812 0894,33.54983571,130.4531898,,092 572 8005,,092 572 8012,,401307,福岡県,福岡市,1,1,,1,1,,,,1,,,,,,,,,,
62,月隈会館,,,福岡県福岡市博多区月隈六丁目23-17,,812 0858,33.56923309,130.4690782,,092 504 1624,,092 504 1632,,401307,福岡県,福岡市,1,1,,1,1,,,,1,,,,,,,,,,
63,東光会館,,,福岡県福岡市博多区東光二丁目20-10,,812 0008,33.59441539,130.4291686,,092 473 7432,,092 473 7450,,401307,福岡県,福岡市,1,1,,1,1,,,,1,,,,,,,,,,
64,那珂会館,,,福岡県福岡市博多区東那珂一丁目13-9,,812 0892,33.57598442,130.4398804,,092 473 7763,,092 473 7792,,401307,福岡県,福岡市,1,1,,1,1,,,,1,,,,,,,,,,
65,那珂南会館,,,福岡県福岡市博多区光丘町一丁目2-1,,812 0874,33.54009351,130.465333,,092 572 1153,,092 572 1196,,401307,福岡県,福岡市,1,1,,1,1,,,,1,,,,,,,,,,
66,東月隈会館,,,福岡県福岡市博多区浦田一丁目20-1,,812 0861,33.57723602,130.4746144,,092 503 5539,,092 503 5592,,401307,福岡県,福岡市,1,1,,1,1,,,,1,,,,,,,,,,
67,東吉塚会館,,,福岡県福岡市博多区吉塚本町10-24,,812 0046,33.60593124,130.4254059,,092 622 5541,,092 622 5608,,401307,福岡県,福岡市,1,1,,1,1,,,,1,,,,,,,,,,
68,席田会館,,,福岡県福岡市博多区東平尾二丁目20-1,,812 0853,33.58612003,130.4583386,,092 611 0051,,092 611 0076,,401307,福岡県,福岡市,1,1,,1,1,,,,1,,,,,,,,,,
69,弥生会館,,,福岡県福岡市博多区諸岡一丁目18-11,,812 0894,33.56288121,130.4476002,,092 573 0271,,092 573 0283,,401307,福岡県,福岡市,1,1,,1,1,,,,1,,,,,,,,,,
70,吉塚会館,,,福岡県福岡市博多区吉塚五丁目15-3,,812 0041,33.60296892,130.4285385,,092 611 5755,,092 611 5767,,401307,福岡県,福岡市,2,1,,1,1,,,,1,,,,,,,,,,
71,市民体育館,,,福岡県福岡市博多区東公園8-2,,812 0045,33.60348943,130.4166965,,092 641 9135,,092 641 9139,,401307,福岡県,福岡市,1,1,,1,1,,,,1,,,,,,,,,,
72,博多市民センター,,,福岡県福岡市博多区山王一丁目13-10,,812 0015,33.58243862,130.4337868,,092 472 5991,,092 472 5952,,401307,福岡県,福岡市,1,1,,1,1,,,,1,,,,,,,,,,
73,博多体育館,,,福岡県福岡市博多区山王一丁目9-5,,812 0015,33.58307202,130.4334257,,092 481 0301,,092 481 0302,,401307,福岡県,福岡市,1,1,,1,1,,,,1,,,,,,,,,,
74,博多南地域交流センター（さざんぴあ博多）,,,福岡県福岡市博多区南本町二丁目3-1,,812 0883,33.54668654,130.4611126,,092 502 8570,,092 502 8571,,401307,福岡県,福岡市,1,1,,1,1,,,,1,,,,,,,,,,
75,警固公民館・老人いこいの家,,,福岡県福岡市中央区警固一丁目11-2,,810 0023,33.5835906,130.3935701,,092 731 4655,,092 731 4489,,401307,福岡県,福岡市,2,1,,1,1,,,,1,,,,,,,,,,
76,南当仁公民館,,,福岡県福岡市中央区今川二丁目11-15,,810 0054,33.5856628,130.3667175,,092 741 9053,,092 741 9162,,401307,福岡県,福岡市,1,1,,1,1,,,,1,,,,,,,,,,
77,笹丘公民館・老人いこいの家,,,福岡県福岡市中央区笹丘一丁目13-41,,810 0034,33.56721661,130.3785483,,092 761 7375,,092 761 0143,,401307,福岡県,福岡市,1,1,,1,1,,,,1,,,,,,,,,,
78,春吉公民館・老人いこいの家,,,福岡県福岡市中央区春吉一丁目17-13,,810 0003,33.58429973,130.4067756,,092 761 2528,,092 761 6375,,401307,福岡県,福岡市,2,1,,1,1,,,,1,,,,,,,,,,
79,赤坂公民館,,,福岡県福岡市中央区赤坂二丁目5-126,,810 0042,33.5857229,130.3881678,,092 751 4691,,092 751 7734,,401307,福岡県,福岡市,1,1,,1,1,,,,1,,,,,,,,,,
80,高宮公民館・老人いこいの家,,,福岡県福岡市中央区大宮二丁目2-11,,810 0013,33.57619946,130.4048124,,092 531 0029,,092 531 0037,,401307,福岡県,福岡市,1,1,,1,1,,,,1,,,,,,,,,,
81,簀子公民館・老人いこいの家,,,福岡県福岡市中央区大手門三丁目10-7,,810 0074,33.59114877,130.3810321,,092 712 2268,,092 712 5563,,401307,福岡県,福岡市,1,1,,1,1,,,,1,,,,,,,,,,
82,大名公民館・老人いこいの家,,,福岡県福岡市中央区大名二丁目6-53,,810 0041,33.5898933,130.394754,,092 751 4212,,092 751 7691,,401307,福岡県,福岡市,1,1,,1,1,,,,1,,,,,,,,,,
83,当仁公民館・老人いこいの家,,,福岡県福岡市中央区唐人町三丁目1-11,,810 0063,33.59196602,130.3716468,,092 751 6824,,092 751 7548,,401307,福岡県,福岡市,1,1,,1,1,,,,1,,,,,,,,,,
84,舞鶴公民館・老人いこいの家,,,福岡県福岡市中央区舞鶴二丁目6-1,,810 0073,33.59216974,130.3912316,,092 771 3541,,092 771 6684,,401307,福岡県,福岡市,,1,,1,1,,,,1,,,,,,,,,,
85,福浜公民館・老人いこいの家,,,福岡県福岡市中央区福浜一丁目2-2,,810 0066,33.596845,130.3687549,,092 761 8060,,092 761 4598,,401307,福岡県,福岡市,1,1,,1,1,,,,1,,,,,,,,,,
86,平尾公民館・老人いこいの家,,,福岡県福岡市中央区平尾三丁目29-23,,810 0014,33.57496961,130.3970303,,092 531 6885,,092 531 6961,,401307,福岡県,福岡市,1,1,,1,1,,,,1,,,,,,,,,,
87,小笹公民館,,,福岡県福岡市中央区平和五丁目13-75,,810 0016,33.56372013,130.3932443,,092 531 9428,,092 531 9429,,401307,福岡県,福岡市,1,2,,1,1,,,,1,,,,,,,,,,
88,草ヶ江公民館,,,福岡県福岡市中央区六本松一丁目11-1,,810 0044,33.57949278,130.3767433,,092 741 7998,,092 741 5812,,401307,福岡県,福岡市,1,1,,1,1,,,,1,,,,,,,,,,
89,中央市民センター,,,福岡県福岡市中央区赤坂二丁目5-8,,810 0042,33.58605111,130.3886207,,092 714 5521,,092 714 5502,,401307,福岡県,福岡市,1,1,,1,1,,,,1,,,,,,,,,,
90,中央体育館,,,福岡県福岡市中央区赤坂二丁目5-5,,810 0042,33.58627686,130.3891267,,092 741 0301,,092 741 0617,,401307,福岡県,福岡市,1,1,,1,1,,,,1,,,,,,,,,,
91,福岡市庁舎１階ロビー（行政棟警備室）,,,福岡県福岡市中央区天神一丁目8-1,,810 8620,33.58974488,130.401803,,092 733 5802,,,,401307,福岡県,福岡市,,1,,1,1,,,,1,,,,,,,,,,
92,福岡市九電記念体育館,,,福岡県福岡市中央区薬院四丁目14-1,,810 0022,33.5767745,130.3959803,,092 524 3906,,,,401307,福岡県,福岡市,1,1,,1,1,,,,1,,,,,,,,,,
93,宮竹公民館・老人いこいの家,,,福岡県福岡市南区井尻二丁目4-17,,811 1344,33.55803561,130.440799,,092 581 5050,,092 581 5051,,401307,福岡県,福岡市,1,1,,1,1,,,,1,,,,,,,,,,
94,塩原公民館,,,福岡県福岡市南区塩原一丁目27-2,,815 0032,33.5637792,130.4325691,,092 541 0547,,092 541 0564,,401307,福岡県,福岡市,2,1,,1,1,,,,1,,,,,,,,,,
95,曰佐公民館・老人いこいの家,,,福岡県福岡市南区的場二丁目17-6,,811 1314,33.54004915,130.4324799,,092 591 5542,,092 591 6096,,401307,福岡県,福岡市,2,1,,1,1,,,,1,,,,,,,,,,
96,横手公民館,,,福岡県福岡市南区横手四丁目24-9,,811 1311,33.54832316,130.4353919,,092 572 5661,,092 572 5662,,401307,福岡県,福岡市,1,1,,1,1,,,,1,,,,,,,,,,
97,東花畑公民館・老人いこいの家,,,福岡県福岡市南区屋形原二丁目8-3,,811 1351,33.54049702,130.4114698,,092 511 6655,,092 511 6657,,401307,福岡県,福岡市,1,1,,1,1,,,,1,,,,,,,,,,
98,花畑公民館,,,福岡県福岡市南区花畑三丁目35-6,,811 1356,33.53447874,130.4027385,,092 566 9061,,092 566 9841,,401307,福岡県,福岡市,1,1,,1,1,,,,1,,,,,,,,,,
99,西花畑公民館,,,福岡県福岡市南区花畑四丁目6-8,,811 1356,33.53864431,130.3988281,,092 567 0072,,092 567 0073,,401307,福岡県,福岡市,1,1,,1,1,,,,1,,,,,,,,,,
100,玉川公民館,,,福岡県福岡市南区向野一丁目3-23,,815 0035,33.56436111,130.4217089,,092 541 3212,,092 541 3214,,401307,福岡県,福岡市,1,1,,1,1,,,,1,,,,,,,,,,
101,高木公民館・老人いこいの家,,,福岡県福岡市南区高木三丁目11-7,,815 0004,33.55601232,130.4363674,,092 585 1332,,092 585 1394,,401307,福岡県,福岡市,2,1,,1,1,,,,1,,,,,,,,,,
102,三宅公民館・老人いこいの家,,,福岡県福岡市南区三宅二丁目25-42,,811 1344,33.54932695,130.4278674,,092 541 1088,,092 541 1099,,401307,福岡県,福岡市,1,1,,1,1,,,,1,,,,,,,,,,
103,大池公民館,,,福岡県福岡市南区寺塚二丁目9-11,,815 0074,33.55847611,130.4035715,,092 511 4231,,092 511 4232,,401307,福岡県,福岡市,1,1,,1,1,,,,1,,,,,,,,,,
104,若久公民館・老人いこいの家,,,福岡県福岡市南区若久一丁目11-20,,815 0042,33.55568907,130.4128288,,092 541 4200,,092 541 4208,,401307,福岡県,福岡市,1,1,,1,1,,,,1,,,,,,,,,,
105,西長住公民館,,,福岡県福岡市南区西長住二丁目29-15,,811 1361,33.54809787,130.3910738,,092 551 3515,,092 551 3519,,401307,福岡県,福岡市,1,1,,1,1,,,,1,,,,,,,,,,
106,大楠公民館,,,福岡県福岡市南区大楠一丁目22-13,,815 0082,33.57274826,130.4165565,,092 521 7044,,092 521 1026,,401307,福岡県,福岡市,2,1,,1,1,,,,1,,,,,,,,,,
107,筑紫丘公民館,,,福岡県福岡市南区筑紫丘二丁目22-15,,815 0036,33.55549993,130.4195987,,092 512 6477,,092 512 6480,,401307,福岡県,福岡市,1,1,,1,1,,,,1,,,,,,,,,,
108,長丘公民館,,,福岡県福岡市南区長丘二丁目22-23,,815 0075,33.55650438,130.3963526,,092 511 0456,,092 511 0467,,401307,福岡県,福岡市,1,1,,1,1,,,,1,,,,,,,,,,
109,長住公民館,,,福岡県福岡市南区西長住二丁目4-3,,811 1361,33.54906193,130.3938676,,092 551 4189,,092 551 4190,,401307,福岡県,福岡市,1,1,,1,1,,,,1,,,,,,,,,,
110,鶴田公民館・老人いこいの家,,,福岡県福岡市南区鶴田四丁目51-30,,811 1352,33.52951453,130.4111647,,092 566 2593,,092 566 9896,,401307,福岡県,福岡市,1,1,,1,1,,,,1,,,,,,,,,,
111,柏原公民館,,,福岡県福岡市南区柏原五丁目20-10,,811 1353,33.52824211,130.3929834,,092 565 8978,,092 565 8993,,401307,福岡県,福岡市,1,1,,1,1,,,,1,,,,,,,,,,
112,西高宮公民館・老人いこいの家,,,福岡県福岡市南区平和一丁目7-16,,815 0071,33.56826399,130.4027368,,092 531 4767,,092 531 4768,,401307,福岡県,福岡市,1,1,,1,1,,,,1,,,,,,,,,,
113,野多目公民館・老人いこいの家,,,福岡県福岡市南区野多目二丁目8-12,,811 1347,33.540631,130.423805,,092 565 4223,,092 565 4237,,401307,福岡県,福岡市,1,1,,1,1,,,,1,,,,,,,,,,
114,弥永公民館・老人いこいの家,,,福岡県福岡市南区弥永団地30-1,,811 1322,33.53198827,130.4379326,,092 582 4645,,092 582 4655,,401307,福岡県,福岡市,1,1,,1,1,,,,1,,,,,,,,,,
115,弥永西公民館・老人いこいの家,,,福岡県福岡市南区弥永二丁目14-1,,811 1323,33.52561452,130.4293399,,092 582 9620,,092 582 9621,,401307,福岡県,福岡市,2,1,,1,1,,,,1,,,,,,,,,,
116,老司公民館,,,福岡県福岡市南区老司三丁目1-8,,811 1346,33.53543948,130.4228116,,092 565 1700,,092 565 1849,,401307,福岡県,福岡市,1,1,,1,1,,,,1,,,,,,,,,,
117,東若久公民館,,,福岡県福岡市南区若久六丁目30-12,,815 0042,33.54729132,130.4142966,,092 541 9548,,092 541 9549,,401307,福岡県,福岡市,1,1,,1,1,,,,1,,,,,,,,,,
118,南市民センター,,,福岡県福岡市南区塩原二丁目8-2,,815 0032,33.5648904,130.4237154,,092 561 2981,,092 511 9721,,401307,福岡県,福岡市,1,1,,1,1,,,,1,,,,,,,,,,
119,南体育館,,,福岡県福岡市南区塩原二丁目8-1,,815 0032,33.56556385,130.4239554,,092 552 0301,,092 552 0302,,401307,福岡県,福岡市,1,1,,1,1,,,,1,,,,,,,,,,
120,七隈公民館,,,福岡県福岡市城南区七隈四丁目26-38,,814 0133,33.55446525,130.3594569,,092 871 6905,,092 871 5247,,401307,福岡県,福岡市,1,1,,1,1,,,,1,,,,,,,,,,
121,城南公民館・老人いこいの家,,,福岡県福岡市城南区茶山六丁目21-5,,814 0111,33.5671837,130.3610193,,092 843 9418,,092 843 8693,,401307,福岡県,福岡市,1,1,,1,1,,,,1,,,,,,,,,,
122,長尾公民館,,,福岡県福岡市城南区長尾一丁目3-14,,814 0123,33.55788041,130.3816966,,092 871 5619,,092 871 5198,,401307,福岡県,福岡市,1,1,,1,1,,,,1,,,,,,,,,,
123,鳥飼公民館・老人いこいの家,,,福岡県福岡市城南区鳥飼四丁目13-1,,814 0103,33.57888702,130.3663959,,092 821 5227,,092 821 5247,,401307,福岡県,福岡市,2,1,,1,1,,,,1,,,,,,,,,,
124,堤丘公民館,,,福岡県福岡市城南区堤一丁目20-2,,814 0151,33.54725536,130.3801106,,092 861 4821,,092 861 4834,,401307,福岡県,福岡市,1,1,,1,1,,,,1,,,,,,,,,,
125,田島公民館・老人いこいの家,,,福岡県福岡市城南区田島三丁目7-29,,814 0113,33.56636521,130.3695006,,092 822 0307,,092 822 6907,,401307,福岡県,福岡市,1,1,,1,1,,,,1,,,,,,,,,,
126,南片江公民館・老人いこいの家,,,福岡県福岡市城南区南片江一丁目24-21,,814 0143,33.5416545,130.3749741,,092 862 2453,,092 862 2459,,401307,福岡県,福岡市,1,1,,1,1,,,,1,,,,,,,,,,
127,堤公民館,,,福岡県福岡市城南区樋井川七丁目21-1,,814 0153,33.53902127,130.3833347,,092 863 5533,,092 863 6358,,401307,福岡県,福岡市,1,1,,1,1,,,,1,,,,,,,,,,
128,別府公民館,,,福岡県福岡市城南区別府一丁目15-19,,814 0104,33.57334242,130.3714316,,092 821 7489,,092 821 2308,,401307,福岡県,福岡市,1,1,,1,1,,,,1,,,,,,,,,,
129,片江公民館,,,福岡県福岡市城南区片江五丁目35-20,,814 0142,33.54971197,130.3703919,,092 871 1219,,092 871 5319,,401307,福岡県,福岡市,1,1,,1,1,,,,1,,,,,,,,,,
130,金山公民館,,,福岡県福岡市城南区友丘六丁目9-36,,814 0112,33.55692581,130.3679368,,092 801 2830,,092 801 5149,,401307,福岡県,福岡市,1,1,,1,1,,,,1,,,,,,,,,,
131,城南市民センター,,,福岡県福岡市城南区片江五丁目3-25,,814 0142,33.55136582,130.3676985,,092 862 2141,,092 862 2801,,401307,福岡県,福岡市,1,1,,1,1,,,,1,,,,,,,,,,
132,城南体育館,,,福岡県福岡市城南区別府六丁目14-22,,804 0104,33.56718004,130.3649759,,092 851 0303,,092 851 0040,,401307,福岡県,福岡市,1,1,,1,1,,,,1,,,,,,,,,,
133,賀茂公民館・老人いこいの家,,,福岡県福岡市早良区賀茂一丁目33-7,,814 0164,33.55284103,130.3406755,,092 863 7741,,092 863 7952,,401307,福岡県,福岡市,1,1,,1,1,,,,1,,,,,,,,,,
134,原西公民館,,,福岡県福岡市早良区原五丁目12-16,,814 0022,33.56463941,130.3397411,,092 851 7683,,092 851 7763,,401307,福岡県,福岡市,1,1,,1,1,,,,1,,,,,,,,,,
135,大原公民館・老人いこいの家,,,福岡県福岡市早良区原四丁目8-13,,814 0022,33.56867056,130.3417628,,092 822 0428,,092 822 0999,,401307,福岡県,福岡市,1,1,,1,1,,,,1,,,,,,,,,,
136,飯原公民館・老人いこいの家,,,福岡県福岡市早良区原七丁目3-21,,814 0022,33.56126825,130.3466066,,092 864 4545,,092 864 6493,,401307,福岡県,福岡市,1,1,,1,1,,,,1,,,,,,,,,,
137,原公民館,,,福岡県福岡市早良区原二丁目5-2,,814 0022,33.56833954,130.3499051,,092 821 6414,,092 821 5892,,401307,福岡県,福岡市,1,1,,1,1,,,,1,,,,,,,,,,
138,高取公民館,,,福岡県福岡市早良区高取一丁目14-13,,814 0011,33.57888372,130.3532941,,092 851 9705,,092 851 9715,,401307,福岡県,福岡市,1,1,,1,1,,,,1,,,,,,,,,,
139,四箇田公民館・老人いこいの家,,,福岡県福岡市早良区四箇六丁目5-26,,811 1103,33.53172132,130.3325606,,092 811 2180,,092 811 3330,,401307,福岡県,福岡市,1,1,,1,1,,,,1,,,,,,,,,,
140,有田公民館・老人いこいの家,,,福岡県福岡市早良区次郎丸一丁目1-6,,814 0165,33.55530476,130.332604,,092 861 7679,,092 861 0943,,401307,福岡県,福岡市,1,1,,1,1,,,,1,,,,,,,,,,
141,室見公民館・老人いこいの家,,,福岡県福岡市早良区室見三丁目2-18,,814 0015,33.57673406,130.3435904,,092 843 9577,,092 843 4974,,401307,福岡県,福岡市,2,1,,1,1,,,,1,,,,,,,,,,
142,小田部公民館・老人いこいの家,,,福岡県福岡市早良区小田部六丁目6-10,,814 0032,33.57271635,130.3291474,,092 851 8846,,092 851 2295,,401307,福岡県,福岡市,2,1,,1,1,,,,1,,,,,,,,,,
143,西新公民館・老人いこいの家,,,福岡県福岡市早良区西新二丁目10-10,,814 0002,33.58454847,130.359864,,092 851 9925,,092 851 9926,,401307,福岡県,福岡市,1,1,,1,1,,,,1,,,,,,,,,,
144,早良公民館,,,福岡県福岡市早良区早良二丁目9-33,,811 1122,33.50922795,130.3357668,,092 804 2420,,092 804 2448,,401307,福岡県,福岡市,1,1,,1,1,,,,1,,,,,,,,,,
145,田村公民館,,,福岡県福岡市早良区田村三丁目22-13,,814 0175,33.54195847,130.3284136,,092 862 7349,,092 862 5467,,401307,福岡県,福岡市,1,1,,1,1,,,,1,,,,,,,,,,
146,入部公民館・老人いこいの家,,,福岡県福岡市早良区東入部二丁目14-14,,811 1102,33.51844618,130.3360124,,092 803 1247,,092 803 2460,,401307,福岡県,福岡市,1,,,1,1,,,,1,,,,,,,,,,
147,内野公民館,,,福岡県福岡市早良区内野八丁目1-5,,811 1123,33.49733616,130.3403863,,092 804 8512,,092 804 8514,,401307,福岡県,福岡市,1,1,,1,1,,,,1,,,,,,,,,,
148,原北公民館,,,福岡県福岡市早良区南庄四丁目4-11,,814 0031,33.57381648,130.335023,,092 831 7556,,092 831 1607,,401307,福岡県,福岡市,2,1,,1,1,,,,1,,,,,,,,,,
149,飯倉公民館・老人いこいの家,,,福岡県福岡市早良区飯倉七丁目29-27,,814 0161,33.55710697,130.3505803,,092 864 0818,,092 864 9185,,401307,福岡県,福岡市,1,1,,1,1,,,,1,,,,,,,,,,
150,飯倉中央公民館,,,福岡県福岡市早良区飯倉二丁目21-1,,814 0161,33.56637709,130.3540119,,092 851 3565,,092 851 3578,,401307,福岡県,福岡市,1,1,,1,1,,,,1,,,,,,,,,,
151,百道公民館,,,福岡県福岡市早良区百道二丁目7-11,,814 0006,33.58194371,130.3465482,,092 831 2401,,092 831 6673,,401307,福岡県,福岡市,1,1,,1,1,,,,1,,,,,,,,,,
152,百道浜公民館,,,福岡県福岡市早良区百道浜三丁目6-24,,814 0001,33.59056222,130.3486486,,092 845 5859,,092 845 5761,,401307,福岡県,福岡市,1,1,,1,1,,,,1,,,,,,,,,,
153,野芥公民館・老人いこいの家,,,福岡県福岡市早良区野芥七丁目23-20,,814 0171,33.53901546,130.3411558,,092 862 3119,,092 862 3122,,401307,福岡県,福岡市,1,1,,1,1,,,,1,,,,,,,,,,
154,田隈公民館・老人いこいの家,,,福岡県福岡市早良区野芥二丁目8-1,,814 0171,33.54527869,130.3459273,,092 863 7151,,092 863 7153,,401307,福岡県,福岡市,1,1,,1,1,,,,1,,,,,,,,,,
155,有住公民館・老人いこいの家,,,福岡県福岡市早良区室住団地4-1,,814 0033,33.56220652,130.3282693,,092 822 0352,,092 822 6603,,401307,福岡県,福岡市,,1,,1,1,,,,1,,,,,,,,,,
156,脇山公民館,,,福岡県福岡市早良区大字脇山2474-4,,811 1111,33.48679979,130.3515957,,092 803 1815,,092 803 2477,,401307,福岡県,福岡市,1,2,,1,1,,,,1,,,,,,,,,,
157,内野公民館曲渕分館,,,福岡県福岡市早良区曲渕700-1,,811 1133,33.49777308,130.2989967,,,,,,401307,福岡県,福岡市,1,2,,1,1,,,,1,,,,,,,,,,
158,福岡市立背振少年自然の家,,,福岡県福岡市早良区板屋530,,811 1113,33.43447458,130.3892829,,092 804 6771,,092 804 6772,,401307,福岡県,福岡市,1,1,,1,1,,,,1,,,,,,,,,,
159,早良市民センター,,,福岡県福岡市早良区百道二丁目2-1,,814 0006,33.58168374,130.3475539,,092 831 2321,,092 831 2355,,401307,福岡県,福岡市,1,1,,1,1,,,,1,,,,,,,,,,
160,早良体育館,,,福岡県福岡市早良区四箇六丁目17-6,,811 1103,33.53191179,130.329255,,092 812 0301,,092 812 6458,,401307,福岡県,福岡市,1,1,,1,1,,,,1,,,,,,,,,,
161,福岡市民防災センター,,,福岡県福岡市早良区百道浜一丁目3-3,,814 0001,33.58947751,130.3550129,,092 847 5990,,092 847 5970,,401307,福岡県,福岡市,1,1,,1,1,,,,1,,,,,,,,,,
162,入部出張所,,,福岡県福岡市早良区東入部二丁目14-8,,811 1102,33.51885682,130.3359923,,092 804 2011,,092 803 0924,,401307,福岡県,福岡市,1,2,,1,1,,,,1,,,,,,,,,,
163,福岡市ももち体育館,,,福岡県福岡市早良区百道二丁目3-15,,814 0006,33.58220505,130.3477066,,092 851 4550,,092 850 5551,,401307,福岡県,福岡市,1,1,,1,1,,,,1,,,,,,,,,,
164,谷人権のまちづくり館,,,福岡県福岡市早良区脇山二丁目11-1,,811 1111,33.49831877,130.3492561,,092 804 3000,,092 804 6664,,401307,福岡県,福岡市,1,1,,1,1,,,,1,,,,,,,,,,
165,内野人権のまちづくり館,,,福岡県福岡市早良区内野二丁目3-14,,811 1123,33.50033641,130.3369121,,092 804 4520,,092 804 4597,,401307,福岡県,福岡市,1,1,,1,1,,,,1,,,,,,,,,,
166,愛宕公民館,,,福岡県福岡市西区愛宕四丁目11-11,,819 0015,33.58707392,130.3408035,,092 891 7962,,092 891 4677,,401307,福岡県,福岡市,1,1,,1,1,,,,1,,,,,,,,,,
167,愛宕浜公民館,,,福岡県福岡市西区愛宕浜四丁目41-10,,819 0013,33.5945246,130.3291981,,092 885 4551,,092 885 4539,,401307,福岡県,福岡市,1,1,,1,1,,,,1,,,,,,,,,,
168,下山門公民館,,,福岡県福岡市西区下山門四丁目14-38,,819 0052,33.57731536,130.3092514,,092 881 8383,,092 881 8384,,401307,福岡県,福岡市,1,1,,1,1,,,,1,,,,,,,,,,
169,壱岐東公民館,,,福岡県福岡市西区橋本一丁目14-2,,819 0031,33.56174311,130.3174345,,092 811 2185,,092 811 0584,,401307,福岡県,福岡市,1,1,,1,1,,,,1,,,,,,,,,,
170,壱岐南公民館・老人いこいの家,,,福岡県福岡市西区戸切二丁目18-20,,819 0032,33.55394857,130.3137717,,092 812 0686,,092 812 6755,,401307,福岡県,福岡市,1,1,,1,1,,,,1,,,,,,,,,,
171,玄洋公民館,,,福岡県福岡市西区横浜一丁目2-1,,819 0166,33.58512709,130.2679751,,092 806 9811,,092 806 9813,,401307,福岡県,福岡市,1,1,,1,,,,,1,,,,,,,,,,
172,今宿公民館・老人いこいの家,,,福岡県福岡市西区今宿青木138-1,,819 0162,33.57179792,130.2764809,,092 806 0242,,092 806 0271,,401307,福岡県,福岡市,1,1,,1,1,,,,1,,,,,,,,,,
173,今津公民館,,,福岡県福岡市西区今津2131-3,,819 0165,33.60744828,130.2539317,,092 806 2021,,092 807 2550,,401307,福岡県,福岡市,1,1,,1,1,,,,1,,,,,,,,,,